CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-214,"Public Law 116-214, Veterans Comprehensive Prevention, Access To Care, And Treatment Act Of 2020, December 5, 2020",0575,20210088P,20210908
AE 2.110:116-224,"Public Law 116-224, Save Our Seas 2.0 Act, December 18, 2020",0575,20210088P,20210908
AE 2.110:116-247,"Public Law 116-247, National Purple Heart Hall Of Honor Commemorative Coin Act, December 22, 2020",0575,20210088P,20210908
Y 1.1/8:116-657,"House Report 116-657, Hijacking Our Heroes: Exploiting Veterans Through Disinformation On Social Media, December 16, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-663,"House Report 116-663, Alternative Data For Additional Credit FHA Pilot Program Reauthorization Act, December 17, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-664,"House Report 116-664, Housing Fairness Act Of 2020, December 17, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-675,"House Report 116-675, Restoring Access To Medication Act Of 2019, December 18, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-676/PT.1,"House Report 116-676 Part 1, Disaster Recovery Workforce Act, December 18, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-680/PT.1,"House Report 116-680 Part 1, Conserving Ecosystems By Ceasing The Importation Of Large Animal Trophies Act, December 21, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-687/PT.1,"House Report 116-687 Part 1, Comprehensive Immunosuppressive Drug Coverage For Kidney Transplant Patients Act Of 2020, December 24, 2020",1008-C-02,20210088P,20210908
Y 1.1/8:116-714,"House Report 116-714, Report On Activities During the 116th Congress, (January 3, 2019 To January 3, 2021), January 1, 2021",1008-C-02,20210088P,20210908
Y 4.OV 2:116-125,"Hearing Serial No. 116-125, The IRS In The Pandemic, October 7, 2020",1016-A,20210088P,20210908
Y 4.T 68/2:116-54,"Hearing (116-54), Animals In Disasters, February 12, 2020",1024-A-01,20210088P,20210908
Y 4.F 76/2:S.HRG.116-227,"Senate Hearing 116-227, Oversight Of The Millennium Challenge Corporation, December 4, 2019",1039-A,20210088P,20210908
Y 4.R 86/2:S.PRT.117-1,"Senate Print 117-1, Expenditure Authorizations And Requirements For Senate Committees, January 4, 2021",1046-B,20210088P,20210908
