CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-110,"Protecting Tourism in the United States Act, Report 117-110, May 18, 2022",1008-C,20220199P,20220609
Y 1.1/8:117-313,"Small Business Mergers, Acquisitions, Sales, and Brokerage Simplification Act of 2021, Report 117-313, May 10, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-316,"Russia and Belarus SDR Exchange Prohibition Act of 2022, Report 117-316, May 10, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-318,"Isolate Russian Government Officials Act of 2022, Report 117-318, Part 1, May 10, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-319,"Russia and Belarus Financial Sanctions Act, Report 117-319, May 10, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-324,"President's Cup Cybersecurity Competition Act, Report 117-324, May 13, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-330,"Supporting Small Business and Career and Technical Education Act of 2022, Report 117-330, May 17, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-331,"Women-Owned Small Business Program Transparency Act, Report 117-331, May 17, 2022",1008-C-02,20220199P,20220609
Y 1.1/8:117-332,"Strengthening Subcontracting for Small Businesses Act of 2022, Report 117-332, May 17, 2022",1008-C-02,20220199P,20220609
Y 4.IN 2/11:S.HRG.117-250,"Transformative and Innovative Strategies for Better Educational Outcomes for Alaska Native Students, Field Hearing 117-250, February 24, 2022",1009-B-05,20220199P,20220609
Y 4.AP 6/1:L 11/2023/PT.1,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2023, PT.1",1011,20220199P,20220609
Y 4.AP 6/1:L 11/2023/PT.2B,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2023, PT.2B",1011,20220199P,20220609
Y 4.OV 2:117-75,"Follow the Money:  Tackling Improper Payments, Hearing, Serial No. 117-75, March 31, 2022",1016-A,20220199P,20220609
Y 4.OV 2:117-77,"Free Speech Under Attack: Book Bans and Academic Censorship, Hearing, Serial No. 117-77, April 7, 2022",1016-A,20220199P,20220609
Y 4.P 96/10:S.HRG.117-224,Hearing on the nominations of Christopher Frey to be Assistant Administrator for Research and...,1045-A,20220199P,20220609
