CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-434,"Wind River Administrative Site Conveyance Act, House Report 117-434, July 26, 2022 ",1008-C-02,20220259P,20220830
Y 1.1/8:117-435,"Safeguarding Treatment for the Restoration of Ecosystems from Abandoned Mines Act, House Report 117-435, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-437,"Institute for Telecommunication Sciences Codification Act, House report 117-437, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-438,"Safe Connections Act of 2022, House report 117-438, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-439,"Reporting Attacks from Nations Selected for Oversight and Monitoring Web Attacks and Ransomware from Enemies Act, House report 117-439, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-440,"Reese's Law, House report 117-440, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-443,"Securing and Enabling Commerce Using Remote and Electronic Notarization Act of 2022, House report 117-443, Part 1, July 26, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-445,"Providing for consideration of the Senate amendment to the House amendment to the Senate amendment to the bill (H.R. 4346)..., House report 117-445, July 27, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-447,"Waiving a requirement of clause 6(a) of rule XIII with respect to consideration of certain resolutions reported from the Committee on Rules, and for other purposes, House report 117-447, July 29, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-449,"In the matter of allegations relating to the arrests of members of the House during a protest outside the United States Supreme Court on July 19, 2022, House report 117-449, July 29, 2022",1008-C-02,20220259P,20220830
Y 1.1/8:117-450,"In the matter of allegations relating to Representative Andy Levin, House report 117-450, July 29, 2022",1008-C-02,20220259P,20220830
Y 4.J 89/1:117-37,"The need to enhance the Voting Rights Act: practice-based coverage, Hearing, Serial no. 117-37, July 27, 2021",1020-A,20220259P,20220830
Y 4.SCI 2:117-18,"Overview of the science and energy research enterprise of the U.S. Department of Energy, Hearing, Serial no. 117-18, May 27, 2021",1025-A-01,20220259P,20220830
Y 4.B 22/3:S.HRG.116-123,"Economic mobility: is the American dream in crisis?, Senate hearing 116-123 July 17, 2019",1035-C,20220259P,20220830
Y 4.B 22/3:S.HRG.116-427,"Surface transportation reauthorization: public transportation stakeholders' perspectives, Senate hearing, February 25, 2020",1035-C,20220259P,20220830
