CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-227,"Public Law 116-227, An Act To Designate The Facility Of The United States Postal Service Located At 201 West Cherokee Street In Brookhaven, Mississippi, As The ""Deputy Donald William Durr, Corporal Zach Moak, ..., December 21, 2020",0575,20210091P,20210907
AE 2.110:116-228,"Public Law 116-228, An Act To Designate The Facility Of The United States Postal Service Located At 123 East Sharpfish Street In Rosebud, South Dakota, As The ""Ben Reifel Post Office Building"", December 21, 2020",0575,20210091P,20210907
AE 2.110:116-229,"Public Law 116-229, An Act To Designate The Facility Of The United States Postal Service Located At 1401 1st Street North In Winter Haven, Florida, As The ""Althea Margaret Daily Mills Post Office Building"", December 21, 2020",0575,20210091P,20210907
AE 2.110:116-243,"Public Law 116-243, An Act To Designate The Facility Of The United States Postal Service Located At 315 Addicks Howell Road In Houston, Texas, As The ""Deputy Sandeep Singh Dhaliwal Post Office Building"", December 21, 2020",0575,20210091P,20210907
AE 2.110:116-244,"Public Law 116-244, An Act To Designate The Facility Of The United States Postal Service Located At 108 West Maple Street In Holly, Michigan, As The ""Holly Veterans Memorial Post Office"", December 21, 2020",0575,20210091P,20210907
Y 1.2/2:2021/11,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 11, January 25, 2021",0998-A,20210091P,20210907
Y 1.2/2:2021/9,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 9, January 19, 2021",0998-A,20210091P,20210907
Y 1.1/8:116-671/PT.1,"House Report 116-671 Part 1, Disadvantaged Community Drinking Water Assistance Act, December 18, 2020",1008-C-02,20210091P,20210907
Y 1.1/8:116-677/PT.1,"House Report 116-677 Part 1, Public Land Renewable Energy Development Act Of 2019, December 18, 2020",1008-C-02,20210091P,20210907
Y 1.1/8:116-682/PT.1,"House Report 116-682 Part 1, Private Loan Disability Discharge Act Of 2019, December 21, 2020",1008-C-02,20210091P,20210907
Y 1.1/8:116-690/PT.1,"House Report 116-690 Part 1, Opioid Workforce Act Of 2019, December 24, 2020",1008-C-02,20210091P,20210907
Y 4.F 49/20:116-42,"Hearing Serial No. 116-42, Examining The Use Of Alternative Data In Underwriting And Credit Scoring To Expand Access To Credit, July 25, 2019",1013-C,20210091P,20210907
Y 4.F 49/20:116-53,"Hearing Serial No. 116-53, Protecting Seniors:  A Review Of The FHA's Home Equity Conversion Mortgage (HECM) Program, September 25, 2019",1013-C,20210091P,20210907
Y 4.F 49/20:116-65,"Hearing Serial No. 116-65, How America Leads Abroad: An Examination Of Multilateral Development Institutions, November 13, 2019",1013-C,20210091P,20210907
Y 4.F 49/20:116-69,"Hearing Serial No. 116-69, Banking On Your Data: The Role Of Big Data In Financial Services, November 21, 2019",1013-C,20210091P,20210907
Y 4.F 76/1:116-112,"Hearing Serial No. 116-112, The Trump Administration's FY2021 Foreign Assistance Budget Request, July 23, 2020",1017-A-07,20210091P,20210907
Y 4.J 89/1:116-74,"Hearing Serial No. 116-74, Citizens United At 10: The Consequences For Democracy And Potential Responses By Congress, February 6, 2020",1020-A,20210091P,20210907
