CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-164,"Public Law 116-164, An Act To Extend Certain Provisions Of The Caribbean Basin Economic Recovery Act Until September 30, 2030, And For Other Purposes, October 10, 2020",0575,20210033P,20210415
AE 2.110:116-165,"Public Law 116-165, Savanna's Act, October 10, 2020",0575,20210033P,20210415
AE 2.110:116-166,"Public Law 116-166, Not Invisible Act Of 2019, October 10, 2020",0575,20210033P,20210415
AE 2.110:116-167,"Public Law 116-167, An Act To Designate A Mountain Ridge In The State Of Montana As ""B-47 Ridge�, October 13, 2020",0575,20210033P,20210415
AE 2.110:116-168,"Public Law 116-168, An Act To Designate The Community-Based Outpatient Clinic Of The Department Of Veterans Affairs In St. Augustine, Florida, As The ""Leo C. Chase Jr. Department Of Veterans Affairs Clinic,"" October 13, 2020",0575,20210033P,20210415
AE 2.110:116-169,"Public Law 116-169, An Act To Designate The Clinic Of The Department Of Veterans Affairs In Bend, Oregon, As The ""Robert D. Maxwell Department Of Veterans Affairs Clinic,"" October 13, 2020",0575,20210033P,20210415
Y 1.1/7:116-160,"House Document 116-160, Continuation Of The National Emergency With Respect To Significant Narcotics Traffickers Centered In Colombia, October 20, 2020",0996-A-02,20210033P,20210415
Y 1.2/2:2020/132,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 132, October 27, 2020",0998-A,20210033P,20210415
Y 1.1/5:116-281,"Senate Report 116-281, To Provide For The Conveyance Of Certain Property To The Southeast Alaska Regional Health Consortium Located In Sitka, Alaska, And For Other Purposes, October 20, 2020",1008-C,20210033P,20210415
Y 1.1/5:116-282,"Senate Report 116-282, To Convey Land In Anchorage, Alaska, To The Alaska Native Tribal Health Consortium, And For Other Purposes, October 20, 2020",1008-C,20210033P,20210415
Y 1.1/5:116-283,"Senate Report 116-283, United States-Mexico-Canada Agreement Implementation Act, October 21, 2020",1008-C,20210033P,20210415
Y 4.H 75:116-50,"Hearing Serial No. 116-50, Examining The Human Rights And Legal Implications Of DHS's ""Remain In Mexico"" Policy, November 19, 2019",1018-C,20210033P,20210415
Y 4.J 89/1:116-53,"Hearing Serial No. 116-53, The Expansion And Troubling Use Of ICE Detention, September 26, 2019",1020-A,20210033P,20210415
Y 4.AP 6/2:S.HRG.116-256,"Senate Hearing 116-256, Department Of Defense Appropriations For Fiscal Year 2020, September 30, 2020",1033,20210033P,20210415
Y 4.F 49:S.HRG.116-267,"Senate Hearing 116-267, Drug Pricing In America: A Prescription For Change, Part 1, January 29, 2019",1038-A,20210033P,20210415
