"Remote Host","Hits"
"libtest.cc.emory.edu",163005
"thorn.law.wisc.edu",100040
"194.25.214.106",87119
"zeus.lib.byu.edu",84200
"meg504.its.lsu.edu",74510
"production.louislibraries.org",74478
"hydra.lib.ucdavis.edu",50021
"ptawnell300059.cudenver.edu",47416
"tripel.umdl.umich.edu",44571
"dax.lms.kent.edu",33860
"http://www.nku.edu/",30521
"wrlcsung.wrlc.org",12713
"vgrclients.wrlc.org",12709
"198.109.124.231",11076
"pavo-nat.co.forsyth.nc.us",7199
"fcaa.library.umass.edu",7102
"ip206-188.wiu.edu",6876
"69.65.169.195",6110
"http://www.weblinkvalidator.com/",5242
"207.151.38.60",4456
"wan-217-190.usouthal.edu",4236
"http://catalogue.nla.gov.au/",4216
"proxy.jsu.edu",3532
"cat.stetson.edu",2686
"http://catalog.nypl.org/",2452
"174-16-219-2.hlrn.qwest.net",2316
"libprddb1.lib.tcu.edu",2210
"http://insider.crs.gov/",1920
"biblio.nps.edu",1767
"uthc3b5j1.cl.utoledo.edu",1702
"http://cat.libraries.psu.edu/",1645
"1libws26.lib.niu.edu",1587
"sherman.state.gov",1454
"wlib240.wmlib.wmich.edu",1350
"springy02.springshare.com",1291
"207.71.42.201",1281
"http://www.library.yorku.ca/",1213
"147.253.45.28",1163
"tmcb-u110-3n10e-ce1.byu.edu",1102
"pc-30549-l.lib.mcmaster.ca",1098
"141.210.118.91",1097
"libr.ju.edu",1092
"ip14-169.govst.edu",1051
"mask233.ups.edu",1003
"b3091369.crawl.yahoo.net",969
"cerebrum.nlm.nih.gov",962
"ycc.yc.edu",932
"http://buyinternetbiz.myinternetcashathome.com/",931
"rrs13.lib.und.nodak.edu",915
"112.95.246.59",912
"http://catalog.umd.edu/",897
"137.48.68.225",820
"libr-drewecd.oneonta.edu",781
"host-86-101.nss.udel.edu",772
"http://www.worldcat.org/",767
"w234k-jr.lib.uwm.edu",746
"http://firstsearch.oclc.org/",743
"dhhs1-131.dhhs.state.nh.us",713
"pc81s.lib.mnsu.edu",682
"http://uclid.uc.edu/",681
"d-lib-129x-205.fullerton.edu",675
"w234r-jt.lib.uwm.edu",645
"http://osucatalog.library.okstate.edu/",632
"http://nku.kyvl.org/",631
"http://www.iucat.iu.edu/",625
"http://catalog.library.ucla.edu/",624
"http://www.chipublib.org/",620
"41.214.120.106",613
"http://fsu.catalog.fcla.edu/",612
"http://catalog.wrlc.org/",607
"http://libcat.citadel.edu/",589
"http://uf.catalog.fcla.edu/",588
"http://searchworks.stanford.edu/",584
"http://newfirstsearch.oclc.org/",578
"s033n102.csun.edu",563
"http://prime2.oit.umn.edu/",559
"64-196-244-130.ip.mcleodusa.net",550
"http://mirlyn.lib.umich.edu/",541
"http://quest.missouri.edu/",521
"204.65.64.26",516
"test.oaklandcc.edu",509
"216.55.112.115",508
"http://alpha.lib.uwo.ca/",500
"http://131.183.72.12/",498
"128.121.25.101",495
"research.proxy.nypl.org",493
"saranac.sunyconnect.suny.edu",492
"syru233-219.syr.edu",489
"http://govdoc.wichita.edu/",485
"http://griffin.wsu.edu/",466
"http://www.marcive.com/",462
"http://www2.lib.udel.edu/",460
"http://nucat.lib.neu.edu/",460
"156.110.42.10",454
"128.104.62.33",453
"http://catalog.lib.washington.edu/",445
"http://olc1.ohiolink.edu/",442
"http://search.lib.unc.edu/",441
"http://catalog.kcls.org/",438
"143.60.24.103",437
"http://jupiter.ysu.edu/",435
"http://antpac.lib.uci.edu/",434
"137.48.68.170",432
"carol.lib.lawrence.edu",430
"156.33.112.217",424
"nt-126-103.lib.purdue.edu",414
"gsu-141-165-224-194.vl224.dhcp.georgiasouthern.edu",410
"203.126.158.50",405
"203.117.68.178",404
"141.210.118.11",404
"http://pilot.passhe.edu/",403
"http://alice.library.ohiou.edu/",401
"142.227.77.65",399
"pool-72-71-233-175.cncdnh.east.myfairpoint.net",393
"66.213.25.12",392
"http://scotty.ucr.edu/",391
"http://laurel.lso.missouri.edu/",382
"88.131.106.21",379
"http://innoserv.library.drexel.edu/",378
"http://www2.lib.ncsu.edu/",376
"http://alpha2.suffolk.lib.ny.us/",375
"atk-ff2kfc1-pc.uncc.edu",372
"http://libros.unm.edu/",368
"gsu-141-165-227-108.vl224.dhcp.georgiasouthern.edu",368
"lib-meron.cair.du.edu",367
"rouble.nccr.epa.gov",358
"http://www.lib.uci.edu/",358
"wdcsun31.usdoj.gov",354
"141.217.84.172",347
"libproxy.nps.edu",340
"http://infokat.uky.edu/",338
"ndu-inet-89-7.ndu.edu",333
"http://summit.syr.edu/",331
"http://library.swlaw.edu/",327
"d00-129-24-51-142.dhcp.unm.edu",324
"ckessler.lib.vt.edu",323
"c-24-8-3-172.hsd1.co.comcast.net",321
"37.27.190.90.dyn.estpak.ee",320
"http://catalog.princeton.edu/",314
"wdcsun22.usdoj.gov",313
"199.111.91.63",312
"host-82-68.nss.udel.edu",311
"www.broward.org",310
"kodnasha.admin.mtu.edu",309
"198.111.16.34",302
"ip-66-181-4-150.cust.i2bnetworks.com",301
"http://library.cwu.edu/",301
"branch.proxy.nypl.org",300
"ccs1.ccs.nsls.lib.il.us",298
"diamond.nps.edu",297
"http://www.library.ucla.edu/",295
"treebeard.rutgers.edu",288
"nbcrs1.nbc.gov",283
"http://pittcatplus.pitt.edu/",283
"http://smartsearch.uiowa.edu/",280
"http://libcat.clemson.edu/",278
"http://catalog.ccclib.org/",278
"crawl10.dotnetdotcom.org",278
"syru234-034.syr.edu",276
"http://sflib1.sfpl.org/",276
"http://roger.ucsd.edu/",275
