CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-90,"HOMELAND PROCUREMENT REFORM ACT... RPT... RPT. 116-90... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-91,"SECURE COMMUNITIES AND SAFE,... RPT... RPT. 116-91... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-92,"SECURING AMERICAN NONPROFIT,... RPT... RPT. 116-92... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-93,"STRENGTHENING LOCAL,... RPT... RPT. 116-93... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-94,"UNIFYING DHS INTELLIGENT,... RPT... RPT. 116-94... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-95,"DHS OVERSEAS PERSONNEL,... RPT... RPT. 116-95... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-96,"DHS ACQUISITION REVIEW BOARD,... RPT... RPT. 116-96... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-97,"AMERICAN PROMISE ACT OF 2019,... RPT... RPT. 116-97... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-98,"DREAM ACT OF 2019... RPT... RPT. 116-98... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-99/PT.1,"NATIONAL LANDSLIDE PREPAREDNESS,... RPT... RPT. 116-99, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-117,"BOOSTING RATES OF AMERICAN VETERAN,... RPT... RPT. 116-117... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200131M,20200812
Y 1.1/8:116-118,"AMENDING TITLE 38, UNITED STATES,... RPT... RPT. 116-118... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-119,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-119... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-120/PT.1,"NATIONAL DEFENSE AUTHORIZATION ACT... RPT... RPT. 116-120, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200131M,20200812
Y 1.1/8:116-120/PT.2,"NATIONAL DEFENSE AUTHORIZATION ACT... RPT... RPT. 116-120, PART 2... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D ,20200131M,20200812
Y 1.1/8:116-121,"AMERICAN MANUFACTURING LEADERSHIP ACT... RPT... RPT. 116-121... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200131M,20200812
