CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:S.HRG.117-64,"A Second Gilded Age: How Concentrated Corporate Power Undermines Shared Prosperity, Virtual Hearing, Senate Hearing 117-64, July 14, 2021",1000-B,20220088P,20220401
Y 4.IN 8/19:S.HRG.117-81,"Open Hearing: Worldwide Threat Assessment Of The U.S. Intelligence Community, Senate Hearing 117-81, April 4, 2021",1009-B-07,20220088P,20220401
Y 4.AG 8/1:117-12,"Examining The SNAP Benefit Cliff, Serial No. 117-12, July 12, 2021",1010-A,20220088P,20220401
Y 4.AR 5/2 A:2019-2020/81,"Hearing On National Defense Authorization Act For Fiscal Year 2021 And Oversight Of Previously Authorized Programs, H.A.S.C. No. 116-81, March 12, 2020",1012-C-01,20220088P,20220401
Y 4.AR 5/2 A:2021-2022/39,"Hearing On National Defense Authorization Act For Fiscal Year 2022 And Oversight Of Previously Authorized Programs, H.A.S.C. No. 117-39, June 7, 2021",1012-C-01,20220088P,20220401
Y 4.F 49/20:117-54,"Zoned Out: Examining The Impact Of Exclusionary Zoning On People, Resources, And Opportunity, Virtual Hearing, Serial No. 117-54, October 15, 2021",1013-C,20220088P,20220401
Y 4.OV 2:117-52,"Cracking Down On Ransomware: Strategies For Disrupting Criminal Hackers And�, Hearing, Serial No. 117-52, November 16, 2021",1016-A,20220088P,20220401
Y 4.OV 2:117-56,"Examining The Worldwide Threat Of Al Qaeda, ISIS, And Other Foreign Terrorist Organizations, Hearing,  Serial No. 117-56, December 7, 2021",1016-A,20220088P,20220401
Y 4.F 76/1:117-36,"Driving A Global, Whole-Of-Society Response To Climate Action, Hearing, Serial No. 117-36, May 12, 2021",1017-A-07,20220088P,20220401
Y 4.C 73/8:116-112,Pollution And Pandemics: COVID-19's Disproportionate Impact On Environmental Justice ,1019-A-01,20220088P,20220401
Y 4.C 73/8:116-82,"Building A 100 Percent Clean Economy: Solutions For Economy-Wide Deep Decarbonization, Hearing, Serial No. 116-82, December 5, 2019",1019-A-01,20220088P,20220401
Y 4.R 31/3:117-6,"H.R. 660, H.R. 1415, H.R. 1689, H.R. 2750, H.R. 3160, H.R. 3228, H.R. 3692, H.R. 3748, H.R. 3764, H.R. 3817, H.R. 3864, H.R. 3892, and H.R. 3906, Legislative Hearing, Serial No. 117-6, June 22, 2021",1023-A,20220088P,20220401
Y 4.SCI 2:117-4,"Brain Drain: Rebuilding The Federal Scientific Workforce, Hearing, Serial No. 117-4, March 17, 2021",1025-A-01,20220088P,20220401
Y 4.AP 6/2:S.HRG.116-162,"Energy And Water Development Appropriations For Fiscal Year 2021, Senate Hearing 116-162, 2021",1033,20220088P,20220401
Y 4.B 85/3:117-3,"U.S. Department of Housing and Urban Development�s Fiscal Year 2022 Budget, Hearing, Serial No. 117-3, June 23, 2021",1035-B-01,20220088P,20220401
Y 4.F 49:S.HRG.116-514,"Part 1: Protecting The Reliability Of The U.S. Medical Supply Chain During The COVID-19 Pandemic, Senate Hearing 116-514, July 28, 2020",1038-A,20220088P,20220401
Y 4.F 76/2:S.HRG.117-114,"Combating Climate Change In East Asia And The Pacific, Senate Hearing 117-114, July 21, 2021",1039-A,20220088P,20220401
Y 4.L 11/4:S.HRG.116-507,"COVID-19: Going Back To College Safely, Senate Hearing 116-507, June 4, 2020",1043-A,20220088P,20220401
