CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-211,"PROTECTING FIREFIGHTERS FROM ADVERSE,... RPT... RPT. 116-211... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200095M,20200304
Y 1.1/5:116-212,"OPERATION STONEGARDEN AUTHORIZATION,... RPT... RPT. 116-212... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200095M,20200304
Y 1.1/5:116-213,"FIRST STATE AND LOCAL LAW ENFORCEMENT,... RPT... RPT. 116-213... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/5:116-214,"TO INCREASE INTERGOVERNMENTAL,... RPT... RPT. 116-214... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/5:116-215,"SENIORS FRAUD PREVENTION ACT OF 2019,... RPT... RPT. 116-215... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/5:116-216,"NATIONAL SEA GRANT COLLEGE PROGRAM,... RPT... RPT. 116-216... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-326/PT.2,"MEDICARE HEARING ACT OF 2019... RPT... RPT. 116-326, PART 2... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200095M,20200304
Y 1.1/8:116-382,"TRANSITION TEAM ETHICS IMPROVEMENT ACT... RPT... RPT. 116-382... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-386,"RIM OF THE VALLEY CORRIDOR PRESERVATION,... RPT... RPT. 116-386... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-387,"COLORADO WILDERNESS ACT OF 2019... RPT... RPT. 116-387... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200095M,20200304
Y 1.1/8:116-391,"FEDERAL RISK AND AUTHORIZATION,... RPT... RPT. 116-391... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-392,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-392... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-393/PT.1,"HISTORICALLY BLACK COLLEGES AND,... RPT... RPT. 116-393, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-394,"SECURING AMERICA'S PORTS ACT... RPT... RPT. 116-394... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20200095M,20200304
Y 1.1/8:116-395,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-395... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20200095M,20200304
