Please enter your depository number:,Please enter your depository name:,FDL Directory profile and:,Question 1.Will library remain in the FDLP?,Question 2. How many cataloged and uncataloged items in library ? ,Question 3. Describe your depository collection characteristics.,Question 3a. Identify formats preferred by users. ,Question 3b. Percentage of collection acquired through item number selections?,Question 4. Policies for Public Services Fed Gov,Question 4. Policy : Collection Development,Question 4. Policy  : Binding or Replacement,Question 4.Policy:  Disaster Plan,Question 4.Policy : ADA compliancy,Question 4. Policy  : Internet Use,Question 4. Policies: Training staff  ,Q 4a.  revised : Collection Development,Q 4a.  revised :  Binding or Replacement,Q 4a.  revised :  Disaster Plan ,Q 4a.  revised :  Access policies and ADA compliancy,Q 4a.  revised :  Public Services for Fed Gov info,Q 4a.  revised : : Internet Use,Q 4a.  revised :  Training staff,Question 4b. Policies  via internet? Training staff ,Question 4b. Policies  via internet? : Public Services for FedGov info,Question 4b. Policies  via internet? : Internet Use,Question 4b. Policies  via internet?  Collection Development,Question 4b. Policies  via internet? : Binding or Replacement,Question 4b.Policies via internet? Access policies for ADA compliance,Question 5. Are tangible Federal depository publications integrated into the library's main collection? ,Question 5a. Where are tangible publications housed.,Question 5b. Percentage of collection housed in remote storage?,Question 5c. (SHA) partners,Question 5d.Does SHA library provide public access?,Question 6. Substituting official online resources for tangible? ,Question 7. Last full review of item selections?,Question 8. Provide access to Basic Collection?,Q 9.Record - piece level : Pamphlets,Q 9.Record - piece level  : Maps,Q 9.Record - piece level : Microfiche,Q 9.Record - piece level : CD-ROMs,Q 9.Record - piece level : DVDs,Q 9.Record - piece level : Floppy disks,Q 9.Record - piece level : Books,Q 9.Record - piece level: Serials,Q 9.Record - piece level : Visual Materials,Q 9.Record - piece level : Mixed Materials,Q 9.Record - piece level : Posters,Q 9.Record - piece level  Integrating Resources,Q 9a.Records online materials. : Databases or Data sets,Q 9a.Records online materials. : Pamphlets,Q 9a.Records online materials. : Maps,Q 9a.Records online materials. Books,Q 9a.Records online materials.. : Serials,Q 9a.Records online materials.: Integrating Resources ,Q 9b: Percentage  with piece-level records,Q 9b: Percentage selected EL items ,Q 9b: Percentage closed stacks or remote storage cataloged,Q 10: Percentage  3 months in catalog?,Q 10a.  stamped and marked ?,Q 11.  Cataloging  pre-1976 ?,Q 12. Records for web products included in catalog?,"Question 13. Discards processed following GPO instructions,regional guidelines or state plans?",Question 14. Are publications in library's preservation and conservation activities,Question 15. Unpaid staff ,Question 15. Paid Staff,Q 15.  Librarians ,Q 15. Support Staff ,Question 16. Is there one coordinator or multiple?,Question 17.Has staffing increased:,Q 18.Money - meetings : Local,Q 18.Money - meetings : : State,Q 18.Money - meetings : Regional,Q 18.Money - meetings : National,Q 18.Money - meetings : Other,Q 18.Money - meetings : Does not support,Q 19. training staff : Depository collections and management,Q 19. training staff : Reference sources and services for federal government information,Question 20. Since 05 Biennial Survey have you filed a contingency plan with GPO?,Question 21. Barriers to resources: (Check all that apply.),Question 21a. Process to request accommodations for access?,Question 22. Is emblem displayed? ,Q 23. I room to expand ?: Print,Q 23. I room to expand ?:: Maps,Q 24. Access : No capabilities in the library,Q 24. Access : : Circulate to patrons,Q 24. Access : Don\'t collect,Q 24. Access : workstations or microfiche readers,Question 25.Hours library open?,Question 26. Hours reference desk staffed? ,Question 27. Is reference desk separate from main reference desk?,Question 28. Name strategies used to learn info needs community. ,Question 28a. List ways provided to access resources. ,Question 28b. List ways public services are provided.  ,Question 28c. Conducted surveys to determine quality of services?,Question 29. Can filtering or blocking software be turned off?,Question 29a. Do you authenticate access to computers?,Question 29b. Other methods to provide access to computers ?,Question 30. How are library staff made aware of new products services and resources?,Question 31. List library's promotion methods: (Check all that apply.),Question 31a. Ways GPO can assist in marketing and promoting libraries.,Question 32. Average weekly in-person phone fax chat or email requests?  ,Question 32a. Average weekly electronic resources accessed? ,Question 33. Is depository governed by a State Plan?,Question 33a. Has State plan been revised in the last five years?,Question 34.  Current projects or future plans for digitizing materials?,Question 34a. Are you using GPO's digitization specs ?,Question 34b. Participating in GPO's Registry of Digitization projects?,Question 34c. Interested in partnering with GPO to provide access to digitized material?,Q 35. accessible in 2008. : ,Q 35.  accessible in 2007,Question 35a: If the FDLPWant to automatically recieve (PDF files) via Fdsys? ,Question 36:Collection strengths or specializations.,SUBMITTED
313,Fant Memorial Library,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,No,"less than 250,000","Blend of current and retrospective holdings (some weeding, performed on a regular or as needed basis)",Collect primarily electronic items (Internet-accessible),51-75%,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Some,Titles housed as a separate collection apart from the main collection,0,NO ANSWER,Not applicable,No,3-5 years,Yes,Some,All,None,Some,Some,Some,Some,Some,Some,Some,None,Some,Some,Some,All,Some,Some,Don't Collect,1 - 10%,1 - 10%,0,1 - 10%,Yes,No,Yes and interface supports active hyperlinking capability,Yes,No,Number - From 0-0.5,Number - From 0-0.5,Number - From 0.6-1.0,Number - From 1.1-1.5,My library currently does not have a designated coordinator or coordinators,Stayed the same,NO ANSWER,Professional Staff,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,No,No,"No, we experienced no construction, remodeling, or relocation",No barriers exist,No,On or near the library building entrance,Yes,Yes,NO ANSWER,CD-ROMs AND DVDs,NO ANSWER,CD-ROMs AND DVDs AND Microfiche,82,82,No,2 - faculty/staff requests AND 1 - student requests,4 - online access from every public computer AND 3 - map cabinet for maps AND 2 - public workstations for cd/dvd usage AND 1 - dedicated microfische reader/printer,NO ANSWER,Yes,No filtering or blocking software is used.,Yes,No,No regular program,Events in the library,NO ANSWER,1 to 25,1 to 25,No,Don't Know,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,No,"Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections) AND Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget)",11/26/2007 13:01
512,Bethel Park Public Library,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,Yes,"less than 250,000","Mostly current, 5-year collection (regular weeding)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,All,Titles are integrated into the main collection,0,NO ANSWER,Not applicable,Yes,0-2 years,Yes,Some,Some,None,None,None,None,Some,None,None,None,None,Some,Some,Some,None,Some,Some,Some,over 50%,over 50%,over 50%,50 - 75%,Yes,No,No,Yes,No,Number - From 0.6-1.0,Number - From 1.1-1.5,Number - More than 5.0,Number - More than 5.0,1,Decreased,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,Professional Staff,Yes,Yes,"No, we experienced no construction, remodeling, or relocation",No access to CD-ROMs or DVDs on public access computer workstations,No,On library Web pages other than the homepage,Yes,No,CD-ROMs AND Microfiche,NO ANSWER,DVDs,NO ANSWER,67,67,No,1 - Based on the reference questions we get,"1 - We intergrate all print material in general collection and reference collection. AND 2 - We have a link on our homepage AND 3 - we refer patrons to various govt doc resources, whether print or electronic",NO ANSWER,No,We can turn off or work around filtering/blocking software on public computers,Yes,we can turn off the authentication for patrons,"E-mail, discussion lists messages AND No regular program","Handouts (flyers, brochures, leaflets)",NO ANSWER,1 to 25,1 to 25,"Don't Know (If you don't know, contact your regional depository.) http://www.access.gpo.gov/su_docs/fdlp/pubs/regionals-092407.pdf",Don't Know,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,No,"Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget) AND Computers & Internet (computer security, ID theft, online privacy, web accessibility) AND Defense & Military (armed forces, arms control, homeland security, intelligence, terrorism) AND Education (elementary education, secondary education, high school education, debate topic, student financial aid, teaching) AND Environment (air pollution, wildlife, animals, conservation, earth science, global impact, weather) AND Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND History (American Revolution, Civil War, Great Depression, Gulf War, Korean War, Vietnam War, World War I & II) AND International (Foreign nations, diplomacy, trade) AND People & Cultures  (art & music, genealogy, languages, religion) AND Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections) AND Recreation & Travel (home and garden, travel warnings, foreign and domestic travel) AND Reference (geography, maps, atlases) AND Science & Technology (aviation, biology, energy, biofuels, mining, nuclear power, physics, robotics, scientific research, space, telecommunications) AND United States (census, demographics, urban planning)",11/20/2007 15:53
0574a,The University of South Dakota,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,Yes,"250,000 - 1,000,000","Blend of current and retrospective holdings (some weeding, performed on a regular or as needed basis)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,"Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Some,Titles housed as a separate collection apart from the main collection AND Titles sent to other branches or locations  in the system,0,NO ANSWER,Not applicable,No,0-2 years,Yes,All,All,All,All,All,All,All,All,All,All,All,All,All,All,All,All,All,All,over 50%,over 50%,1 - 10%,50 - 75%,Yes,"Yes, and updating WorldCat",Yes and interface supports active hyperlinking capability,Yes,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,Number - From 0.6-1.0,1,Stayed the same,NO ANSWER,Support Staff AND Professional Staff,Support Staff AND Professional Staff,Support Staff AND Professional Staff,NO ANSWER,NO ANSWER,No,No,"No, we experienced no construction, remodeling, or relocation","Institutional identification requirements for public access computer workstations AND Restricted usage policies or instructions displayed on library Web pages or played on library telephone messages AND Difficult access into the building (i.e., lack of or inadequate ramp, handicapped doors, no elevators, limited parking)",Yes,On or near the library building entrance,Yes,Yes,NO ANSWER,Microfiche AND DVDs AND CD-ROMs,NO ANSWER,Microfiche AND DVDs AND CD-ROMs,96 hours,96 hours,No,1 - word of mouth AND 2 - past experience AND 3 - talking with our research bureau on campus and Chamber of Commerce AND 4 - bibliograhic control AND 5 - strategic dissemination of information [SDI] to specific faculty,1 - our library catalog with its links AND 2 - collection being available at all times,1 - our library catalog with its links,No,No filtering or blocking software is used.,Yes,Signage directs non-primary patrons to public services desk(s) for assistance through mediated searching or for a guest login,"Regular staff meetings, word of mouth AND Staff memos, bulletin boards, newsletters AND E-mail, discussion lists messages AND Demonstrations, hands-on training, information fairs, training events",Articles,NO ANSWER,1 to 25,76 to 100,Yes,Don't Know,"No (If no, skip to question 35.)",NO ANSWER,No,No,101 to 500,101 to 500,No,"Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget) AND Education (elementary education, secondary education, high school education, debate topic, student financial aid, teaching) AND Environment (air pollution, wildlife, animals, conservation, earth science, global impact, weather) AND Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND History (American Revolution, Civil War, Great Depression, Gulf War, Korean War, Vietnam War, World War I & II) AND International (Foreign nations, diplomacy, trade) AND Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections) AND United States (census, demographics, urban planning)",10/29/2007 11:56
0521B,Leslie Pinckney Hill Library,All the information is correct.,Yes,"250,000 - 1,000,000","Mostly current, 5-year collection (regular weeding)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,"Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,None,Titles housed as a separate collection apart from the main collection AND Titles are integrated into the main collection,0,NO ANSWER,Not applicable,No,I perform a continuous review of item selections,Yes,All,Don't Collect,All,All,All,Don't Collect,All,All,Don't Collect,Don't Collect,Don't Collect,All,Don't Collect,All,Don't Collect,All,All,Some,11 - 30%,1 - 10%,11 - 30%,1 - 10%,Yes,"Yes, but not updating WorldCat",Yes though multiple interfaces are offered and not all support active hyperlinking capability,Yes,No,Number - From 0-0.5,Number - From 0-0.5,Number - From 0.6-1.0,Number - From 0.6-1.0,1,Stayed the same,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,Professional Staff,Yes,Yes,"No, we experienced no construction, remodeling, or relocation","Difficult access into the building (i.e., lack of or inadequate ramp, handicapped doors, no elevators, limited parking)",Yes,On library homepage,No,No,NO ANSWER,NO ANSWER,NO ANSWER,Microfiche,73.5,73.5,No,"4 - Marketing AND 3 - The collections are filled with information on carrers,business, consumer information, health, legal,regulatory infor, demographics and numerous other subjects. AND 2 - Make them that the information is free AND 1 - To ensure that the public has access to information AND 5 - Display some of the materials and provide reference when the patron nedds.",3 - Access through Internet AND 2 - We have government information and free. AND 1 - Make them aware we are a selected depository AND 4 - Provide/show them gov,3 - Gov AND 2 - Electronic items AND 1 - We have Marchive,No,No filtering or blocking software is used.,Yes,patrons are required log in their password and ID,"Regular staff meetings, word of mouth",Displays,Let us know new information from time to time.,1 to 25,1 to 25,Yes,No,"No (If no, skip to question 35.)",NO ANSWER,No,No,0,0,Yes,"Education (elementary education, secondary education, high school education, debate topic, student financial aid, teaching)",10/31/2007 17:38
0604A,Sarita Kenedy East Law Library,All the information is correct.,Yes,"250,000 - 1,000,000","Mostly current, 5-year collection (regular weeding)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,"Yes, in a separate policy governing FDLP resources only",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Not Applicable,Not Applicable,No,Most,Titles housed as a separate collection apart from the main collection AND Titles are integrated into the main collection,0,NO ANSWER,Not applicable,No,3-5 years,Yes,All,Don't Collect,Some,Some,Some,Don't Collect,Some,Some,Don't Collect,Don't Collect,Don't Collect,Some,None,Some,Don't Collect,All,All,Some,1 - 10%,1 - 10%,0,1 - 10%,Yes,No,No,Yes,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,1,Stayed the same,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,Professional Staff AND Support Staff,No,No,"No, we experienced no construction, remodeling, or relocation",No barriers exist,No,On or near the library building entrance,Yes,Not Applicable,NO ANSWER,NO ANSWER,DVDs,CD-ROMs AND Microfiche,110 hours,NA,No,1 - NA,1 - Physical Building AND 2 - Tangible Collection,1 - NA,No,Reference staff perform mediated searches for patrons when unable to turn off filtering or blocking software on public computers,"No (If no, skip to question 30.)",NO ANSWER,New acquisitions list,Just Advertising at Door,NO ANSWER,1 to 25,0,Yes,Yes,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,Yes,"Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND International (Foreign nations, diplomacy, trade) AND Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections)",10/30/2007 16:58
459,Gordon B. Olson Library,All the information is correct.,Yes,"250,000 - 1,000,000","Blend of current and retrospective holdings (some weeding, performed on a regular or as needed basis)",Collect a mixture of tangible and electronic items (Internet-accessible),75% or more,No,"Yes, as part of an overall library policy","Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Not Applicable,Some,Titles sent to periodicals AND Titles sent to reference AND Titles housed as a separate collection apart from the main collection AND Titles are integrated into the main collection,0,NO ANSWER,NO ANSWER,Yes,I perform a continuous review of item selections,Yes,All,All,All,All,All,All,All,All,All,All,All,All,All,All,All,Some,Some,Some,over 50%,1 - 10%,0,50 - 75%,Yes,No,Yes and interface supports active hyperlinking capability,Yes,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,Number - From 0.6-1.0,1,Decreased,NO ANSWER,NO ANSWER,NO ANSWER,Support Staff AND Professional Staff,NO ANSWER,NO ANSWER,Yes,Yes,"No, we experienced no construction, remodeling, or relocation",No barriers exist,Yes,On or near the library building entrance,Yes,Yes,NO ANSWER,Microfiche AND DVDs AND CD-ROMs,NO ANSWER,Microfiche AND DVDs AND CD-ROMs,94,70,No,"5 - Accept requests from faculty, students and the community. AND 4 - Monitor newspapers and journals. AND 3 - Acquire materials that reflect the community such as agriculture, commerce, and defense. AND 2 - Curriculum is reviewed so that appropriate materials are ordered. AND 1 - Library liaisons meet with department representatives.","5 - Library Instruction is available. AND 3 - Tangible Collection includes: paper, maps, CD\ AND 4 - Building is ADA-compliant. AND 2 - Internet AND 1 - On-site computer access with help available at the Reference Desk.",5 - Online Resources are available. AND 4 - Reference Desk is staffed and available for questions. AND 3 - Documents cataloged are included in the monthly Acquisitions List. AND 2 - Information Literacy Instruction is available. AND 1 - Have a display of new documents.,No,No filtering or blocking software is used.,"No (If no, skip to question 30.)",NO ANSWER,"Help guides, manuals AND New acquisitions list AND Displays, projects in the main depository collection AND Demonstrations, hands-on training, information fairs, training events AND Intranet, Web pages AND RSS (Really Simple Syndication) AND E-mail, discussion lists messages AND Staff memos, bulletin boards, newsletters AND Regular staff meetings, word of mouth","Displays AND Handouts (flyers, brochures, leaflets) AND Library Instruction/Tours",NO ANSWER,1 to 25,1 to 25,Yes,Yes,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,Yes,"United States (census, demographics, urban planning) AND Reference (geography, maps, atlases) AND Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections) AND History (American Revolution, Civil War, Great Depression, Gulf War, Korean War, Vietnam War, World War I & II) AND Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND Environment (air pollution, wildlife, animals, conservation, earth science, global impact, weather) AND Education (elementary education, secondary education, high school education, debate topic, student financial aid, teaching) AND Defense & Military (armed forces, arms control, homeland security, intelligence, terrorism) AND Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget) AND Geology",10/29/2007 12:53
54,Law Library for San Bernardino county,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,Yes,"less than 250,000","Blend of current and retrospective holdings (some weeding, performed on a regular or as needed basis)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,"Yes, in a separate policy governing FDLP resources only","Yes, in a separate policy governing FDLP resources only",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Some,Titles are integrated into the main collection AND Titles housed as a separate collection apart from the main collection AND Titles sent to reference AND Titles sent to other branches or locations  in the system,0,NO ANSWER,NO ANSWER,No,I perform a continuous review of item selections,Yes,All,Some,All,All,All,Don't Collect,All,All,All,All,All,All,Some,Don't Collect,Don't Collect,Don't Collect,Some,Some,over 50%,1 - 10%,0,50 - 75%,Yes,No,Yes and interface supports active hyperlinking capability,Yes,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,Number - From 0-0.5,1,Stayed the same,Professional Staff AND Support Staff,Professional Staff,Professional Staff,Professional Staff,NO ANSWER,NO ANSWER,No,No,"No, we experienced no construction, remodeling, or relocation",No barriers exist,Yes,On library Web pages other than the homepage AND On library homepage AND On or near the library building entrance,Yes,Yes,NO ANSWER,NO ANSWER,NO ANSWER,Microfiche AND DVDs AND CD-ROMs,57,30,"Yes, but staffing (hours and level) not comparable to that of the main reference desk",4 - Patron surveys & patron comments AND 3 - Local documents librarian network AND 1 - Administrative/Tech Notes AND 2 - fdlp-l & govdoc-l AND 5 - Awareness of current events & proactively anticipating patron requests for materials,4 - Elevator access for handicapped to document stacks & microfiche collections for handicapped AND 2 - Internet access via public workstations AND 3 - CD/DVD access via LAN & public workstation AND 1 - browsing/open access to document stacks & microfiche collections AND 5 - Remote access at branch libraries & delivery of material as requested,5 - Displays & other promotional events/ speaking opportunities) inside & outside the Law Library AND 4 - 24/7 online reference service provided by consortium of county law libraries AND 3 - Mediated online searches & assistance on computer AND 2 - phone reference & assistance in locating el-only documents AND 1 - In-person reference assistance for locating documents,Yes,No filtering or blocking software is used.,"No (If no, skip to question 30.)",NO ANSWER,"Help guides, manuals AND Displays, projects in the main depository collection AND Demonstrations, hands-on training, information fairs, training events AND Intranet, Web pages AND E-mail, discussion lists messages AND Regular staff meetings, word of mouth","Events outside the library AND Events in the library AND Displays AND Handouts (flyers, brochures, leaflets) AND speaking opportunities",Generic press releases to be modified for local use in promoting the FDLP and various  depository products.,26 to 50,51 to 75,Yes,No,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,No,"Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections) AND Health & Safety (aging, disease, child welfare, disabilities, health care, social welfare, substance abuse, vital & health statistics) AND Environment (air pollution, wildlife, animals, conservation, earth science, global impact, weather) AND Computers & Internet (computer security, ID theft, online privacy, web accessibility) AND Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget)",10/31/2007 16:10
0050C,U.S. Geological Survey,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,Yes,"250,000 - 1,000,000","Mostly current, 5-year collection (regular weeding)",Collect a mixture of tangible and electronic items (Internet-accessible),1-30%,No,"Yes, as part of an overall library policy",No,"Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,All,Titles are integrated into the main collection AND Titles housed as a separate collection apart from the main collection,0,NO ANSWER,NO ANSWER,No,3-5 years,Yes,Don't Collect,All,Don't Collect,Don't Collect,Don't Collect,Don't Collect,All,All,Don't Collect,All,Don't Collect,Don't Collect,Don't Collect,Don't Collect,All,All,All,Don't Collect,over 50%,0,0,31 - 50%,Yes,No,Yes though multiple interfaces are offered and not all support active hyperlinking capability,Don't Know,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 1.6-2.0,Number - More than 5.0,My library currently does not have a designated coordinator or coordinators,Decreased,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,Support Staff AND Professional Staff,No,No,"No, we experienced no construction, remodeling, or relocation",No access to CD-ROMs or DVDs on public access computer workstations AND Computer equipment that does not accommodate persons with disabilities,No,On library Web pages other than the homepage,Yes,Yes,NO ANSWER,DVDs AND CD-ROMs,NO ANSWER,Microfiche,40,40,No,1 - attend local talks and seminars held here at the USGS campus AND 2 - recieve and review current USGS publications published by our researchers AND 3 - review video steam conferences held here on campus AND 4 - talk to the researchers AND 5 - review requests for interlibrary loans and reference questions,1 - on-line catalog AND 2 - physical access AND 3 - reference services,1 - reference services,No,Reference staff perform mediated searches for patrons when unable to turn off filtering or blocking software on public computers,"No (If no, skip to question 30.)",NO ANSWER,"Regular staff meetings, word of mouth AND Staff memos, bulletin boards, newsletters AND E-mail, discussion lists messages","Handouts (flyers, brochures, leaflets)",NO ANSWER,1 to 25,1 to 25,No,No,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,No,"Environment (air pollution, wildlife, animals, conservation, earth science, global impact, weather)",10/29/2007 17:06
457,State Historical Society of North Dakota,All the information is correct.,Yes,"250,000 - 1,000,000","Blend of current and retrospective holdings (some weeding, performed on a regular or as needed basis)",Collect primarily tangible items,51-75%,No,"Yes, as part of an overall library policy","Yes, as part of an overall library policy","Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,Not Applicable,Not Applicable,Not Applicable,Yes,Yes,Yes,Some,Titles are integrated into the main collection AND Titles housed as a separate collection apart from the main collection AND Titles sent to periodicals,0,NO ANSWER,Not applicable,No,I perform a continuous review of item selections,Yes,None,None,None,None,None,None,Some,None,None,None,None,None,None,None,None,None,None,None,1 - 10%,0,1 - 10%,1 - 10%,Yes,No,No,Yes,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 0.6-1.0,Number - From 0-0.5,1,Stayed the same,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,NO ANSWER,Professional Staff AND Support Staff,No,No,"Yes, but the impact was insignificant so we didn't file a contingency plan","Difficult access to depository collection in the library (i.e., no elevator to documents collections, entrances or stack aisles are too narrow for wheelchair access, shelving is unstable, stacks are closed or too high to reach) AND Not open to the general public (i.e., closed nights or weekends, during exam weeks, not open year round)",Yes,On or near the library building entrance AND On library homepage,Yes,No,NO ANSWER,NO ANSWER,NO ANSWER,CD-ROMs AND DVDs AND Microfiche,38,38,No,1 - Compile statistics from reference questions AND 2 - Ask patrons at reference desk AND 3 - Evaluate depository selections of surrounding depository libraries,1 - Internet AND 2 - On-site computer access AND 3 - Reference services AND 4 - Use of tangible collection AND 5 - Cataloging of items of public interest,1 - Reference services,No,No filtering or blocking software is used.,"No (If no, skip to question 30.)",NO ANSWER,"Regular staff meetings, word of mouth",None,"I'm sure current services provided by GPO are fine, we just don't use them.",1 to 25,0,Yes,Don't Know,"No (If no, skip to question 35.)",NO ANSWER,NO ANSWER,NO ANSWER,0,0,No,"Business & Economy (industry, construction, economic development, employment, financial, labor, small business, taxes, U.S. budget) AND Defense & Military (armed forces, arms control, homeland security, intelligence, terrorism) AND History (American Revolution, Civil War, Great Depression, Gulf War, Korean War, Vietnam War, World War I & II) AND United States (census, demographics, urban planning) AND Agriculture",10/29/2007 9:29
0100D,Judges' Library U.S. Court of Appeals for the D.C. Circuit,Some of the information was incorrect and the corrections were submitted to GPO using the form at the bottom of the Federal Depository Library Directory web page.,Yes,"less than 250,000","Comprehensive, retrospective research collection (minimal weeding)",Collect a mixture of tangible and electronic items (Internet-accessible),75% or more,No,No,No,No,"Yes, as part of an overall library policy",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,All,Titles are integrated into the main collection,0,NO ANSWER,NO ANSWER,No,over 5 years,Yes,Don't Collect,Don't Collect,Some,Don't Collect,Don't Collect,Don't Collect,All,All,Don't Collect,Don't Collect,Don't Collect,Don't Collect,Don't Collect,Don't Collect,Don't Collect,None,None,None,over 50%,0,0,75 - 100%,Yes,No,No,No,Yes,Number - From 0-0.5,Number - From 0-0.5,Number - From 1.1-1.5,Number - From 2.1-2.5,1,Stayed the same,Professional Staff AND Support Staff,Professional Staff AND Support Staff,Professional Staff AND Support Staff,NO ANSWER,NO ANSWER,NO ANSWER,Yes,Yes,"No, we experienced no construction, remodeling, or relocation",No barriers exist,Yes,On or near the library building entrance,Yes,Not Applicable,NO ANSWER,NO ANSWER,DVDs AND CD-ROMs,Microfiche,40,40,No,1 - User requests AND 2 - Types of cases heard in the circuit AND 3 - Local library community meetings,1 - Internet AND 2 - On-site computer AND 3 - Tangible collection AND 4 - Bibliographic services,1 - Access to GPO websites,No,No filtering or blocking software is used.,"No (If no, skip to question 30.)",NO ANSWER,"Demonstrations, hands-on training, information fairs, training events AND Displays, projects in the main depository collection AND New acquisitions list","Handouts (flyers, brochures, leaflets)",By providing promotional materials such as the ones recently made available.,1 to 25,51 to 75,Yes,Don't Know,"Not now, but our library has future plans to digitize depository materials alone or part of a partnership(s) with another library or a third party",Preservation and access level,Yes,Yes,26 to 100,0,Yes,"Politics & Law (citizenship, civil rights, Congress, copyright, criminal justice, human rights, immigration, intellectual property, elections)",10/26/2007 12:18
