CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-86/ERRATA,"ERRATA... RPT... RPT. 115-86... U.S. CONG., 115TH CONGRESS, 1ST SESSION  ",1008-D,20190123M,20190506
Y 1.1/5:115-89/ERRATA,"ERRATA... RPT... RPT. 115-89... U.S. CONG., 115TH CONGRESS, 1ST SESSION  ",1008-D,20190123M,20190506
Y 1.1/5:115-347,"COASTAL IMPLEMENTATION ACT OF 2017... RPT... RPT. 115-347... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-348,"WATERFRONT COMMUNITY REVITALIZATION,... RPT... RPT. 115-348... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-348/ERRATA,"ERRATA... RPT... RPT. 115-348... U.S. CONGRESS, 2ND SESSION  ",1008-D,20190123M,20190506
Y 1.1/5:115-349,"TO AMEND THE MORRIS K. UDALL AND,... RPT... RPT. 115-349... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-350,"MIGRATORY BIRDS OF THE AMERICAS,... RPT... RPT. 115-350... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-351,"DEPARTMENT OF HOMELAND SECURITY,... RPT... RPT. 115-351... U.S. CONGRESS, 2ND SESSION",1008-D,20190123M,20190506
Y 1.1/5:115-352,"STOPPING IMPROPER PAYMENTS TO DECEASED,... RPT... RPT. 115-352... U.S. CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-353,"OPIOID ACT OF 2018... RPT... RPT. 115-353... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-354,"GRANT REPORTING EFFICIENCY AND,... RPT... RPT. 115-354... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-355,"DHS FIELD ENGAGEMENT ACCOUNTABILITY,... RPT... RPT. 115-355... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-356,"PASSENGER RAIL CREW PROTECTION PARITY,... RPT... RPT. 115-356... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-357,"STRENGTHENING THE COOPERATIVE OBSERVER,... RPT... RPT. 115-357... U.S. CONGRESS, 115TH 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-358,"NEW MEXICO DROUGHT PREPAREDNESS ACT OF,... RPT... RPT. 115-358... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190123M,20190506
Y 1.1/5:115-359,"CONTRA COSTA CANAL TRANSFER ACT... RPT... RPT. 115-359... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190123M,20190506
