CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-57/PT.1,"CONSUMERS FIRST ACT... RPT... RPT. 116-57, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-58,"BLUE WATER NAVY VIETNAM VETERANS ACT,... RPT... RPT. 116-58... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-59,"SUBALLOCATION OF BUDGET,... RPT... RPT... RPT. 116-59... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-70,"SUPPORT FOR SUICIDE PREVENTION,... RPT... RPT. 116-70... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-71,"WHOLE VETERAN ACT... RPT... RPT. 116-71... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-72,"VETERANS' CARE QUALITY,... RPT... RPT. 116-72... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-73/PT.1,"NAVY SEAL CHIEF PETTY OFFICER WILLIAM,... RPT... RPT. 116-73, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20200120M,20200811
Y 1.1/8:116-74,"STRONGER CHILD ABUSE PREVENTION AND,... RPT... RPT. 116-74... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-75,"VET CENTER ELIGIBILITY EXPANSION ACT... RPT... RPT. 116-75... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200120M,20200811
Y 1.1/8:116-76/PT.1,"TO AMEND TITLE 38, UNITED STATES CODE,... RPT... RPT. 116-76, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-76/PT.2,"TO AMEND TITLE 38, UNITED STATES CODE,... RPT... RPT. 116-76, PART 2... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-77,"FOSTERING INTERGOVERNMENTAL HEALTH,... RPT... RPT. 116-77... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-78,"STATE, FOREIGN OPERATIONS, AND RELATED,... RPT.. RPT. 116-78... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200120M,20200811
Y 1.1/8:116-79,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-79... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-80,"REVISED SUBALLOCATION OF BUDGET,... RPT... RPT. 116-80... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
Y 1.1/8:116-81,"COASTAL COMMUNITIES OCEAN ACIDIFICATION,... RPT... RPT. 116-81... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200120M,20200811
