CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49/20:116-56,"Hearing Serial No. 116-56, Who Is Standing Up For Consumers? A Semi-Annual Review Of The Consumer Financial Protection Bureau, October 16, 2019",1013-C,20210128P,20211012
Y 4.F 49/20:116-59,"Hearing Serial No. 116-59, Promoting Inclusion: Examining The Need For Diversity Practices For America's Changing Workforce, October 17, 2019",1013-C,20210128P,20211012
Y 4.F 49/20:116-62,"Hearing Serial No. 116-62, An Examination Of The Decline Of Minority Depository Institutions And The Impact On Underserved Communities, October 22, 2019",1013-C,20210128P,20211012
Y 4.F 49/20:116-71,"Hearing Serial No. 116-71, Promoting Financial Stability? Reviewing The Administration's Deregulatory Approach To Financial Stability, December 5, 2019",1013-C,20210128P,20211012
Y 4.F 49/20:116-74,"Hearing Serial No. 116-74, On The Brink Of Homelessness: How The Affordable Housing Crisis And The Gentrification Of America Is Leaving Families Vulnerable, January 14, 2020",1013-C,20210128P,20211012
Y 4.F 49/20:116-76,"Hearing Serial No. 116-76, A Persistent And Evolving Threat: An Examination Of The Financing Of Domestic Terrorism And Extremism, January 15, 2020",1013-C,20210128P,20211012
Y 4.R 31/3:116-36,"Oversight Hearing Serial No. 116-36, The U.S. Park Police Attack On Peaceful Protesters At Lafayette Square- Part 1..., June 29, 2020",1023-A,20210128P,20211012
Y 4.T 68/2:116-57,"Hearing (116-57), Funding A Robust Freight And Passenger Rail Network, March 4, 2020",1024-A-01,20210128P,20211012
Y 4.SCI 2:116-64,"Hearing Serial No. 116-64, Losing Ground: U.S. Competitiveness In Critical Technologies, January 29, 2020",1025-A-01,20210128P,20211012
Y 4.SCI 2:116-80,"Hearing Serial No. 116-80, Biological Research At The Department Of Energy: Leveraging DOE's Unique Capabilities To Respond To The COVID-19 Pandemic, September 11, 2020",1025-A-01,20210128P,20211012
Y 4.G 74/9:S.HRG.116-396,"Senate Hearing 116-396, DOJ OIG FISA Report: Methodology, Scope, And Findings, December 18, 2019",1037-B,20210128P,20211012
Y 4.EN 2:S.HRG.116-292,"Senate Hearing 116-292, The President's Budget Request For The Department Of Energy For Fiscal Year 2020, April 2, 2019",1040-A,20210128P,20211012
