CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-68,"An Act To Award Congressional Gold Medals To Katherine Johnson And Dr. Christine Darden, To Posthumously Award Congressional Gold Medals To Dorothy Vaughan And Mary Jackson, And To Award A Congressional Gold Medal To Honor All Of The Women Who Contributed To The Success Of The National Aeronautics And Space Administration During The Space Race, Public Law 116-68, November 8, 2019 ",0575,20200083P,20191219
AE 2.110:116-69,"Further Continuing Appropriations Act, 2020, And Further Health Extenders Act Of 2019, Public Law 116-69, November 21, 2019 ",0575,20200083P,20191219
Y 1.1/8:116-320,"Providing For Consideration Of The Bill (H.R. 2534) To Amend The Securities Exchange Act Of 1934 To Prohibit Certain Securities Trading And Related Communications By Those Who Possess Material, Nonpublic Information, And Relating To Consideration Of The Concurrent Resolution (H. Con. Res. 77) Directing The President Pursuant To Section 5(C) Of The War Powers Resolution To Remove United States Armed Forces From Hostilities In The Syrian Arab Republic That Have Not Been Authorized By Congress, House Report 116-320, December 3, 2019, 116-1",1008-C-02,20200083P,20191219
Y 4.AR 5/2 A:2019-2020/13,"National Security Challenges And U.S. Military Activities In Europe, [H.A.S.C. No. 116-13], March 13, 2019, 116-1",1012-C-01,20200083P,20191219
Y 4.F 49/20:116-16,"The Community Reinvestment Act: Accessing The Law's Impact On Discrimination And Redlining, Hearing Serial No. 116-16, April 9, 2019, 116-1",1013-C,20200083P,20191219
Y 4.OV 2:116-58,"The Devil They Knew: PFAS Contamination And The Need for Corporate Accountability, Part II, Serial No. 116-58, September 10, 2019, 116-1",1016-A,20200083P,20191219
Y 4.OV 2:116-69,"Trump's Wrong Turn On Clean Cars: The Effects Of Fuel Efficiency Rollbacks On The Climate, Car Companies, And California, Hearing Serial No. 116-69, October 29, 2019, 116-1",1016-A,20200083P,20191219
Y 4.H 75:116-24,"Perspectives On TSA's Policies To Prevent Unlawful Profiling, Hearing Serial No. 116-24, June 4, 2019, 116-1",1018-C,20200083P,20191219
Y 4.H 75:116-26,"Assessing FEMA's Readiness For Future Disasters, Hearing Serial No. 116-26, June 12, 2019, 116-1",1018-C,20200083P,20191219
Y 4.R 31/3:116-26,"No More Standoffs: Protecting Federal Employees And Ending The Culture Of Anti-Government Attacks And Abuse, Oversight Hearing Serial No. 116-26, October 22, 2019, 116-1",1023-A,20200083P,20191219
Y 4.SCI 2:116-38,"EPA Advisory Committees: How Science Should Inform Decisions, Joint Hearing Serial No. 116-38, July 16, 2019, 116-1",1025-A-01,20200083P,20191219
Y 4.AP 6/2:S.HRG.115-709,"Departments of Labor, Health And Human Services, And Education, And Related Agencies Appropriations for Fiscal year 2019, Senate Hearing 115-709, 115-2",1033,20200083P,20191219
Y 4.L 11/4:S.HRG.115-712/PT.1,"Facing 21st Century Public Health Threats: Our Nation's Preparedness And Response Capabilities, Part I, Senate Hearing 115-712, January 17, 2018, 115-2",1043-A,20200083P,20191219
Y 4.L 11/4:S.HRG.115-714,"The Opioid Crisis: An Examination Of How We Got Here And How We Move Forward, Senate Hearing 115-714, January 9, 2018, 115-2",1043-A,20200083P,20191219
Y 4.SE 2:116-1-1,"Slovakia's Chairmanship Of The OSCE: Priorities And Challenges, Hearing [CSCE 116-1-1], April 3, 2019, 116-1",1089-C,20200083P,20191219
