CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-19/PT.1,"Senate Document 116-19 Part I, Report Of The Secretary Of The Senate From April 1, 2020 To September 30, 2020",0996-A,20210077P,20210802
Y 1.1/3:116-19/PT.2,"Senate Document 116-19 Part II, Report Of The Secretary Of The Senate From April 1, 2020 To September 30, 2020",0996-A,20210077P,20210802
Y 1.1/7:117-6,"House Document 117-6, Additional Steps To The National Emergency With Respect To The Information And Communications Technology And Services Supply Chain, January 6, 2021",0996-A-02,20210077P,20210802
Y 1.2/2:2021/5,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 5, January 11, 2021",0998-A,20210077P,20210802
Y 1.1/5:116-309,"Senate Report 116-309, To Amend The America's Water Infrastructure Act Of 2018 To Expand The Indian Reservation Drinking Water Program, And For Other Purposes, December 9, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-311,"Senate Report 116-311, Regulations From The Executive In Need Of Scrutiny Act Of 2019, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-315,"Senate Report 116-315, Promoting Rigorous And Innovative Cost Efficiencies For Federal Procurement And Acquisitions Act Of 2019, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-316,"Senate Report 116-316, Achieving Racial And Ethnic Equity In Disaster Response, Recovery, And Resilience Act Of 2020, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-318,"Senate Report 116-318, National Response Framework Improvement Act of 2020, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-319,"Senate Report 116-319, PPE Supply Chain Transparency Act Of 2020, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/5:116-320,"Senate Report 116-320, To Repeal Section 692 Of The Post-Katrina Emergency Management Reform Act Of 2020, December 14, 2020",1008-C,20210077P,20210802
Y 1.1/8:116-629,"House Report 116-629, To Provide For The Establishment Of The Western Riverside County Wildlife Refuge, December 8, 2020",1008-C-02,20210077P,20210802
Y 1.1/8:116-631/PT.1,"House Report 116-631 Part 1, Alaska Native Tribal Health Consortium Land Transfer Act Of 2020, December 8, 2020",1008-C-02,20210077P,20210802
Y 1.1/8:116-637,"House Report 116-637, Resiliency Enhancement Act Of 2020 , December 9, 2020",1008-C-02,20210077P,20210802
Y 4.F 49/20:116-55,"Hearing Serial 116-55, The Future Of Real-Time Payments, September 26, 2019",1013-C,20210077P,20210802
Y 4.EN 2:S.HRG.116-306,"Senate Hearing 116-306, The Outlook For Wildland Fire And Management Programs For 2019, June 13, 2019",1040-A,20210077P,20210802
