CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-16,"Training in High-demand Roles to Improve Veteran Employment Act, Public Law 117-16, June 8, 2021  ",0575,20210209P,20220105
Y 1.1/7:117-40,"Addressing the threat from securities investments that finance certain companies of the People's Republic of China, House document 117-40, June 4, 2021",0996-A-02,20210209P,20220105
Y 1.1/5:117-23,"Congressional Budget Justification Transparency Act of 2021, Senate report 117-23, May 27, 2021 ",1008-C,20210209P,20220105
Y 1.1/8:117-42,"Promoting United Government Efforts to Save Our Sound Act, House report 117-42, May 28, 2021",1008-C-02,20210209P,20220105
Y 1.1/8:117-45,"Local Water Protection Act, House report 117-45, May 28, 2021",1008-C-02,20210209P,20220105
Y 1.1/8:117-52,"Disclosure of Tax Havens and Offshoring Act,  House report 117-52, June 8, 2021",1008-C-02,20210209P,20220105
Y 1.1/8:117-53,"Shareholder Political Transparency Act of 2021, House report 117-53, June 8, 2021 ",1008-C-02,20210209P,20220105
Y 1.1/8:117-54,"ESG Disclosure Simplification Act of 2021, House report 117-54, June 8, 2021",1008-C-02,20210209P,20220105
Y 4.AP 6/1:L 52/2021/PT.2,"Legislative branch appropriations for 2021, Part 2, Hearings [2020]",1011,20210209P,20220105
Y 4.F 49/20:117-15,"Build back better: investing in equitable and affordable housing infrastructure, Virtual hearing Serial no. 117-15, April 14, 2021  ",1013-C,20210209P,20220105
Y 4.OV 2:117-12,"Rooting out fraud in small-business relief programs, Hearing Serial no. 117-12, March 25, 2021",1016-A,20210209P,20220105
Y 4.B 85/3-11:2022,"Views and estimates of committees of the House (together with additional and minority views) on the concurrent resolution on the budget for fiscal year 2022, Committee print Serial no. CP-1, June 2021 ",1035-B-01,20210209P,20220105
Y 4.EN 2:S.HRG.116-324,"Opportunities to advance renewable energy and energy efficiency efforts in the United States, Senate hearing 116-324, May 21, 2019",1040-A,20210209P,20220105
Y 4.P 96/10:S.HRG.117-9,"Business meeting: meeting of the Committee on Environment and Public Works, Senate hearing 117-9, February 9, 2021",1045-A,20210209P,20220105
Y 4.R 86/2:S.HRG.117-14,"S. 1, For the People Act, Senate hearing 117-14,  March 24, 2021",1046-B,20210209P,20220105
