CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-37,"An Act to Amend the Balanced Budget and Emergency Deficit Control Act of 1985, to Establish a Congressional Budget for Fiscal Years 2020 and 2021, to Temporarily Suspend the Debt Limit, and for Other Purposes, Public Law 116-37, August 2, 2019",0575,20200036P,20191107
Y 1.1/5:116-129,"To Amend Section 3116 of Title 5, United States Code, to Clarify the Applicability of the Appointment Limitations for Students Appointed Under the Expedited Hiring Authority for Post-Secondary Students, Senate Report 116-129, October 15, 2019, 116-1",1008-C,20200036P,20191107
Y 1.1/8:116-230,"Offshore Wind for Territories Act, House Report 116-230, October 11, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-231/PT.1,"Integrated Coastal and Ocean Observation System Act Amendments of 2019, House Report 116-231, Part 1, October 11, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-232,"To Amend the National Trails System Act to Direct the Secretary of the Interior to Conduct a Study on the Feasibility of Designating the Chief Standing Bear National Historic Trail, and for Other Purposes, House Report 116-232, October 11, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-233,"Successful Entrepreneurship for Reservists and Veterans Act, House Report 116-233, October 15, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-234,"Patriotic Employer Protection Act of 2019, House Report 116-234, October 15, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-235,"Service Disabled Veterans Small Business Continuation Act, House Report 116-235, October 15, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-236,"Veteran Entrepreneurship Training Act of 2019, House Report 116-236, October 15, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-239,"Women's Business Centers Improvements Act of 2019, House Report 116-239, October 17, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-240,"Small Business Development Centers Improvement Act of 2019, House Report 116-240, October 17, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-244/PT.1,"Scientific Assistance for Very Endangered North Atlantic Right Whales Act of 2019, House Report 116-244, Part 1, October 18, 2019, 116-1",1008-C-02,20200036P,20191107
Y 1.1/8:116-247/CORR.,"Providing for Consideration of the Bill (H.R. 2513) to Ensure that Persons who Form Corporations or Limited Liability Companies in the United States�, House Report 116-247, October 21, 2019, 116-1 (Star Print)",1008-C-02,20200036P,20191107
Y 4.SM 1:116-039,"Supporting the Next Generation of Agricultural Businesses, SBCD No. 116-039, July 25, 2019, 116-1",1031-A,20200036P,20191107
Y 4.SM 1:116-041,"Field Hearing: Machias, ME: Connecting Rural Small Businesses to Broadband: Challenges, Successes, and How To Do Better, SBCD No. 116-041, September 6, 2019, 116-1",1031-A,20200036P,20191107
