CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-1016/PT.1,"TO TRANSFER COAST GUARD PROPERTY IN THE,... RPT... RPT. 115-1016, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1018,"PROMOTING WOMEN IN THE AVIATION,... RPT... RPT. 115-1018... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1024,"MORTGAGE FAIRNESS ACT OF 2017... RPT... RPT. 115-1024... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1057/PT.1,"INDIAN TRIBAL ENERGY DEVELOPMENT AND,... RPT... RPT. 115-1057, PART 1... U.S. CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1058,"AMENDING THE ALASKA NATIVE CLAIMS,... RPT... RPT. 115-1058... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1059,"COLUMBIA RIVER IN-LIEU AND TREATY,... RPT... RPT. 115-1059... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1060/PT.1,"PROTECTION AND TRANSPARENCY FOR,� RPT� RPT. 115-1060, PART 1� U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190133M,20190604
Y 1.1/8:115-1062,"OIL REGION NATIONAL HERITAGE AREA... RPT... RPT. 115-1062... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1063/PT.1,"RECREATION NOT RED TAPE ACT... RPT... RPT. 115-1063, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1064/PT.1,"JOBS FOR TRIBES ACT... RPT... RPT. 115-1064, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1065/PT.1,"RESTORING ACCOUNTABILITY IN THE INDIAN,... RPT... RPT. 115-1065, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION",1008-D,20190133M,20190604
Y 1.1/8:115-1066/PT.1,"21ST CENTURY CONSERVATION SERVICE CORPS,... RPT... RPT. 115-1066, PART 1... U.S. CONG., 11TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1067/PT.1,"EDUCATION AND ENERGY ACT OF 2018... RPT... RPT. 115-1067, PART 1... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1068,"FAIR AND OPEN COMPETITION ACT... RPT... RPT. 115-1068... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
Y 1.1/8:115-1069,"SECRET SERVICE OVERTIME PAY EXTENSION,... RPT... RPT. 115-1069... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190133M,20190604
