CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-22,"Senate Report 117-22, Billion Dollar Boondoggle Act Of 2021, May 10, 2021",1008-C,20210185P,20211202
Y 1.1/8:117-36,"House Report 117-36, Improving VA Accountability To Prevent Sexual Harassment And Discrimination Act Of 2021, May 17, 2021",1008-C-02,20210185P,20211202
Y 4.F 49/20:117-9,"Virtual Hearing Serial No. 117-9, Slipping Through The Cracks: Policy Options To Help America's Consumers During The Pandemic, March 11, 2021",1013-C,20210185P,20211202
Y 4.F 76/1:116-118,"Hearing Serial No. 116-118, Protecting Democracy During COVID-19 In Europe And Eurasia And The Democratic Awakening In Belarus, September 10, 2020",1017-A-07,20210185P,20211202
Y 4.H 81/3:V 94/48,"Hearing, Voting Safely In A Pandemic, August 28, 2020 ",1018-A,20210185P,20211202
Y 4.H 81/3:V 94/49,"Hearing, The Impact Of COVID-19 On Voting Rights And Election Administration: Ensuring Safe And Fair Elections, June 11, 2020",1018-A,20210185P,20211202
Y 4.R 31/3:117-1,"Legislative Hearing Serial No. 117-1, Discussion Draft Of H.R. ____, ""Insular Area Climate Change Act"", March 4, 2021",1023-A,20210185P,20211202
Y 4.B 22/3:S.HRG.116-358,"Senate Hearing 116-358, Nominations Of Hester Peirce, Caroline Crenshaw, And Kyle Hauptman, July 21, 2020",1035-C,20210185P ,20211202
Y 4.G 74/9:S.HRG.116-431,"Senate Hearing 116-431, Border Security--2019, 2019",1037-B,20210185P,20211202
Y 4.F 49:S.HRG.116-285,"Senate Hearing 116-285, Approaching 25: The Road Ahead For The World Trade Organization, March 12, 2019",1038-A,20210185P,20211202
Y 4.F 76/2:S.HRG.117-4/PT.1,"Senate Hearing 117-4 Part 1, Nomination Of Hon. Antony J. Blinken To Be U.S. Secretary Of State, January 19, 2021",1039-A,20210185P,20211202
Y 4.F 76/2:S.HRG.117-4/PT.2,"Senate Hearing 117-4 Part 2, Nomination Of Hon. Antony J. Blinken To Be U.S. Secretary Of State, January 19, 2021",1039-A,20210185P,20211202
Y 4.EN 2:S.HRG.116-348,"Senate Hearing 116-348, An Examination Of Federal Payments To Local Governments Provided Through The Secure Rural Schools And Payments In Lieu Of Taxes Programs, And Testimony On Pending Legislation, November 21, 2019",1040-A,20210185P,20211202
Y 4.EN 2:S.HRG.116-348/ERRATA,"[Errata], Senate Hearing 116-348, An Examination Of Federal Payments To Local Governments Provided Through The Secure Rural Schools And Payments In Lieu Of Taxes Programs, And Testimony On Pending Legislation, November 21, 2019",1040-A,20210185P,20211202
Y 4.L 11/4:S.HRG.116-432,"Senate Hearing 116-432, Reauthorizing HEA: Addressing Campus Sexual Assault And Ensuring Student Safety And Rights, April 2, 2019",1043-A,20210185P,20211202
Y 4.V 64/4:S.HRG.116-332,"Senate Hearing 116-332, Toxic Exposure: Examining The VA's Presumptive Disability Decision-Making Process, September 25, 2019",1046-A-01,20210185P,20211202
