CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/1:115-43,"ONLINE SEX TRAFFICKING AND THE,... HRG... SERIAL NO. 115-43... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20190068M,20190115
Y 4.T 68/2:115-43,"OVERSIGHT OF THE SURFACE,... HRG... (115-43)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190068M,20190115
Y 4.T 68/2:115-44,"BLUE TECHNOLOGIES: USE OF NEW MARITIME,... (115-44)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190068M,20190115
Y 4.T 68/2:115-47,"PIPES ACT OF 2016 IMPLEMENTATION:,... HRG... (115-47)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1024-B-01,20190068M,20190115
Y 4.SCI 2:115-60,"AMERICA'S HUMAN PRESENCE IN LOW-EARTH,... HRG... SERIAL NO. 115-60... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-61,"EMPOWERING U.S. VETERANS THROUGH,... JOINT HRG... SERIAL NO. 115-61... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-62,"EARTHQUAKE MITIGATION: REAUTHORIZING,... FIELD HRG... SERIAL NO. 115-62... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-63,"THE ELECTRIC GRID OF THE FUTURE... HRG... SERIAL NO. 115-63... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-64,"NASA COST AND SCHEDULE OVERRUNS:,... HRG... SERIAL NO. 115-64... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-67,"ARTIFICIAL INTELLIGENCE: WITH GREAT,... JOINT HRG... SERIAL NO. 115-67... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
Y 4.SCI 2:115-68,"BOLSTERING DATA PRIVACY AND MOBILE,... HRG... SERIAL NO. 115-68... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190068M,20190115
