CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-30,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-30... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-31,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-31... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-32,"DESIGNATING BRAZIL AS A MAJOR NON-AUTO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-32... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-33,"TAKING ADDITIONAL STEPS TO ADDRESS THE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-33... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-34,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-34... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-35,"NATIONAL EMERGENCY WITH RESPECT TO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-35... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-36,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-36... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-37,"STATEMENT OF DISBURSEMENTS OF THE U.S.,... COMMUNICATION... HOUSE DOC. 116-37... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200057M,20191213
Y 1.1/7:116-38,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-38... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
Y 1.1/7:116-39,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-39... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200057M,20191213
