CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-177,"Constitution, Jefferson's manual, and Rules of the House of Representatives of the United States, House document no. 116-177, 2021",0996-A-02,20210248P,20220217
Y 4.EC 7:EC 7/2021-7,"Economic indicators, July 2021",0997,20210248P,20220217
Y 1.1/8:117-113/PT.1,"Broadband Internet Connections for Rural America Act, House report 117-113, Part I, August 6, 2021",1008-C-02,20210248P,20220217
Y 4.IN 2/11:S.HRG.117-40,"Examining the COVID-19 response in native communities: native health systems one year later, Senate hearing 117-40, April 14, 2021",1009-B-05,20210248P,20220217
Y 4.F 49/20:117-10,"Game stopped?: who wins and loses when short sellers, social media, and retail investors collide, Virtual hearing, Serial no. 117-10, March 17, 2021",1013-C,20210248P,20220217
Y 4.J 89/1:116-26,"The need to reauthorize the September 11th Victim Compensation Fund, Hearing, Serial no. 116-26, June 11, 2019",1020-A,20210248P,20220217
Y 4.J 89/1:116-26/ERRATA,"[Errata] The need to reauthorize the September 11th Victim Compensation Fund, Hearing, Serial no. 116-26, June 11, 2019",1020-A,20210248P,20220217
Y 4.SCI 2:116-50,"Field Hearing Serial No. 116-50, Addressing The Lead Crisis Through Innovation And Technology, October 15,  2019",1025-A-01,20210248P,20220217
Y 4.SCI 2:116-50/ERRATA,"[Errata] Addressing the lead crisis through innovation and technology, Field hearing, Serial no. 116-50, October 15-2019",1025-A-01,20210248P,20220217
Y 4.G 74/9:S.HRG.116-472,"Nominations of Donald L. Moak, William D. Zollars, Hon. Mark A, Robbins, Carl E. Ross, and Elizabeth J. Shapiro, Senate hearing 116-472, June 3, 2020",1037-B,20210248P,20220217
Y 4.F 76/2:S.HRG.117-45,"Nomination of Hon. Linda Thomas-Greenfield to be United States Representative to the United Nations, Senate hearing 117-45, January 27, 2021",1039-A,20210248P,20220217
Y 4.EN 2:S.HRG.116-329,"Long-term management options for the Bureau of Land Management's wild horse and burro program, Senate hearing 116-329, July 16, 2019",1040-A,20210248P,20220217
Y 4.EN 2:S.HRG.116-336,"The sourcing and use of minerals needed for clean energy technologies, Senate hearing 116-336, September 17, 2019",1040-A,20210248P,20220217
Y 4.EN 2:S.HRG.116-342,"Pending legislation, Senate hearing 116-342, October 31, 2019",1040-A,20210248P,20220217
Y 4.L 11/4:S.HRG.116-434,"Implementing the 21st Century Cures Act: making electronic health information available to patients and providers, part II, Senate hearing, Senate hearing 136-434, May 7, 2019",1043-A,20210248P,20220217
