CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:B 48/6/2020,"Motor Vehicle Use Map Bighorn National Forest, Wyoming, March 19, 2020",0080-G,20200176P,20201013
A 13.28:B 86/2/2020,"Motor Vehicle Use Map, Buffalo Gap National Grassland, Wall Ranger District, South Dakota, 2020",0080-G,20200176P,20201013
A 13.28:B 86/2/2020-2,"Motor Vehicle Use Map, Buffalo Gap National Grassland, Fall River Ranger District, South Dakota, 2020",0080-G,20200176P,20201013
A 13.28:C 96/11/2020/ASHLAND,"Motor Vehicle Use Map, Custer Gallatin National Forest Ashland, Montana, 2020",0080-G,20200176P,20201013
A 13.28:C 96/11/2020/ABSAROKA,"Motor Vehicle Use Map, Custer Gallatin National Forest, Absaroka/Beartooth West (Front), Absaroka/Beartooth East (Back), Montana, 2020",0080-G,20200176P,20201013
A 13.28:C 96/11/2020/BEARTOOTH,"Motor Vehicle Use Map, Custer Gallatin National Forest, North Beartooth Front (Front) South Beartooth Front (Back), Montana, 2020",0080-G,20200176P,20201013
A 13.28:C 96/11/2020/PRYOR,"Motor Vehicle Use Map, Custer Gallatin National Forest, Pryor Mountains (Front), Seasonal Designation Tables (Back), Montana, 2020",0080-G,20200176P,20201013
A 13.28:F 77 P/2020,"Motor Vehicle Use Map, Fort Pierre National Grassland, South Dakota, 2020",0080-G,20200176P,20201013
A 13.28:N 27/3/2020,"Motor Vehicle Use Map Nebraska National Forest, Pine Ridge Ranger District, Nebraska, 2020",0080-G,20200176P,20201013
A 13.28:N 27/4/2020,"Motor Vehicle Use Map, Nebraska National Forest, Bessey Ranger District, 2020",0080-G,20200176P,20201013
A 13.36/2:W 64/14,"Figueroa Mountain, Wildflower Guide, Santa Lucia Ranger District, Los Padres National Forest, March 2020",0086-C,20200176P,20201013
D 114.20:115,"Army History, The Professional Bulletin of Army History, No. 115, Spring 2020 ",0345-B,20200176P,20201013
JU 6.8/B:18-565,"Supreme Court of the United States, Citgo Asphalt Refining Co. et al. v. Frescati Shipping Co., Ltd., et al., Slip Opinion No. 18-565, Decided March 30, 2020",0740-A-02,20200176P,20201013
LC 19.9:89/2,"Braille Book Review, Volume 89, No. 2, March-April 2020",0806-A-01,20200176P,20201013
LC 19.10:86/2,"Talking Book Topics, Volume 86, No. 2, March -April 2020",0806-A-02,20200176P,20201013
