CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SI 9/7/2020,"Cape Perpetua Scenic Area, Cummins Creek, Devils Staircase, Drift Creek, and Rock Creek Wildernesses, Siuslaw National Forest, Oregon, 2020",0080-G,20200229P,20200922
A 13.28:UM 1/11/2020,"Walla Walla Ranger District, Umatilla National Forest, Oregon and Washington, 2020 ",0080-G,20200229P,20200922
A 13.28:W 66/9/2020,"Motor Vehicle Use Map, Willamette National Forest, Detroit &�Sweet Home Ranger Districts, Oregon, June 2, 2020",0080-G,20200229P,20200922
A 13.28:W 66/11/2020 ,"Motor Vehicle Use Map, Willamette National Forest, Middle Fork Ranger District, North Half, Oregon, June 2, 2020",0080-G,20200229P,20200922
A 13.28:W 66/12/2020,"Motor Vehicle Use Map, Willamette National Forest, Middle Fork Ranger District, South Half, Oregon, June 2, 2020",0080-G,20200229P,20200922
A 13.36/2-6:R 24/2020,"Red River Gorge Geological Area, Daniel Boone National Forest, Kentucky, (America's Great Outdoors, R8-RG 230), Revised June 2020",0086-C-05,20200229P,20200922
D 5.402:IR 7,"Crafting Strategy For Irregular Warfare: A Framework For Analysis And Action, July 2020",0378-H-01,20200229P,20200922
D 5.402:L 34,"Latin America 2020, Challenges To U.S. National Security Interests, 2020",0378-H-01,20200229P,20200922
I 49.44/2:T 79/2020,"Tualatin River National Wildlife Refuge, 2020",0612-C,20200229P,20200922
I 49.44/2:W 63/2/2020,"Wichita Mountains Wildlife Refuge, Indiahoma, Oklahoma, 2020",0612-C,20200229P,20200922
I 29.2:AF 8/2,"African American Civil Rights Network, 2020",0648,20200229P,20200922
JU 6.8/B:18-9526 ,"Supreme Court of the United States, Mcgirt v. Oklahoma, Slip Opinion No. 18-9526, July 9, 2020",0740-A-02,20200229P,20200922
JU 6.8/B:19-267,"Supreme Court of the United States, Our Lady Of Guadalupe School v. Morrissey-Berru, Slip Opinion No. 19-267, July 8, 2020",0740-A-02,20200229P,20200922
JU 6.8/B:19-431,"Supreme Court of the United States, Little Sisters Of The Poor Saints Peter And Paul Home V. Pennsylvania et al, Slip Opinion No. 19-431, July 8, 2020",0740-A-02,20200229P,20200922
JU 6.8/A:576/PT.2,"Official Reports of the Supreme Court, Preliminary Print, Volume 576 U.S. - Part 2, June 25, through October 2, 2015, End of Term",0740-B,20200229P,20200922
LC 19.9:89/4,"Braille Book Review, Volume 89, No. 4, July-August 2020",0806-A-01,20200229P,20200922
LC 19.10:86/4,"Talking Book Topics, Volume 86, No. 4, July-August 2020",0806-A-02,20200229P,20200922
