CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/4:117-2,"Extradiction treaty with the Republic of Albania, Treaty doc. 117-2, April 7, 2022",0996-A-01,20220166P,20220519
Y 1.1/7:117-106,"Prohibiting new investment in and certain services to the Russian Federation in response to continued Russian Federation aggression, House document 117-106, April 7, 2022",0996-A-02,20220166P,20220519
Y 1.1/8:117-282,"Coast Guard Authorization Act of 2022, House report 117-282, March 29, 2022",1008-C-02,20220166P,20220519
Y 1.1/2:15646,"United States Congressional Serial Set, Serial No. 15646, January 3, 2013-January 3, 2014",1008-F,20220166P,20220519
Y 1.1/2:15650,"United States Congressional Serial Set, Serial No. 15650, January 3, 2013-January 3, 2014",1008-F,20220166P,20220519
Y 4.AG 8/1:117-6,"Member Day, Hearing, Serial no. 117-6, May 18, 2021",1010-A,20220166P,20220519
Y 4.F 49/20:117-63,"Digital assets and the future of finance: understanding the challenges and benefits of financial innovation in the United States, Hybrid hearing, Serial no. 117-63, December 8, 2021",1013-C,20220166P,20220519
Y 4.ED 8/1:117-13,"Examining the policies and priorities of the U.S. Department of Agriculture's Food and Nutrition Service, Hearing, Serial no. 117-13, May 12, 2021",1015-A,20220166P,20220519
Y 4.H 81/3:EL 2/58,"The elections clause: constitutional interpretation and congressional exercise, Hearing, July 12, 2021",1018-A,20220166P,20220519
Y 4.C 73/8:116-69,"Fostering a healthier internet to protect consumers, Joint hearing, Serial no. 116-69, October 16, 2019",1019-A-01,20220166P,20220519
Y 4.C 73/8:116-81,"Accountability and oversight of the Federal Communications Commission, Hearing, Serial no. 116-81, December 5, 2019",1019-A-01,20220166P,20220519
Y 4.C 73/8:117-8,"Fanning the flames: disinformation and extremism in the media, Virtual hearing, Serial no. 117-8, February 24, 2021",1019-A-01,20220166P,20220519
Y 4.V 64/3:116-33,"Critical impact: how barriers to hiring at VA affect patient care and access, Hearing, Serial no. 116-33, September 18, 2019",1027-A,20220166P,20220519
Y 4.AP 6/2:S.HRG.116-159,"Agriculture, rural development, Food and Drug Administration, and related agencies appropriations for fiscal year 2021, Senate hearing 116-159, 2021",1033,20220166P,20220519
Y 4.C 73/7:S.PRT.117-20,"Guide for preparation of committee reports, Senate print 117-20, February 11, 2022",1041-A,20220166P,20220519
