CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.B 85/3:115-5,"THE PRESIDENT'S FISCAL YEAR 2018,... HRG... SERIAL NO. 115-5... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:115-6,"THE ECONOMIC AND FISCAL BENEFITS OF,... HRG... SERIAL NO. 115-6... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:115-9,"THE PRESIDENT'S FISCAL YEAR 2019,... HRG... SERIAL NO. 115-9... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:115-15/CORR.,"COMMITTEE PRINT... PRINT 115-15... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-2,"INVESTING IN AMERICA'S ECONOMIC AND,... HRG... SERIAL NO. 116-2... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-3,"HEARING ON 2017 TAX LAW: IMPACT ON THE,... HRG... SERIAL NO. 116-3... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-4,"FISCAL YEAR 2020 BUDGET: MEMBERS' DAY,... HRG... SERIAL NO. 116-4... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-5,"THE PRESIDENT'S 2020 BUDGET,... HRG... SERIAL NO. 116-5... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-6,"DEPARTMENT OF HEALTH AND HUMAN,... HRG... SERIAL NO. 116-6... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-7,"DEPARTMENT OF DEFENSE FISCAL YEAR,... HRG... SERIAL NO. 116-7... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-8,"KEEPING OUR PROMISE TO AMERICA'S,... HRG... SERIAL NO. 116-8... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-12,"BUILDING A MORE DYNAMIC ECONOMY:,... HRG... SERIAL NO. 116-12... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
Y 4.B 85/3:116-13,"HEARING ON THE COSTS OF CLIMATE CHANGE:,... HRG... SERIAL NO. 116-13... COM. ON THE BUDGET, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1035-B-02,20200121M,20200811
