CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-1,"PRESIDENTIAL ADDRESS BEFORE A JOINT,... HOUSE DOCUMENT 116-1... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-5,"DEPLOYMENT OF THE UNITED STATES ARMED,... HOUSE DOC. 116-5... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-7,"CONTINUATION OF THE NATIONAL EMERGENCY,... HOUSE DOC. 116-7... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-8,"TAKING ADDITIONAL STEPS TO ADDRESS THE,... HOUSE DOC. 116-8... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-9,"DECLARING A NATIONAL EMERGENCY,... HOUSE DOC. 116-9... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-10,"DESIGNATION OF FUNDING FOR OVERSEAS,... HOUSE DOC. 116-10... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-21,"TAKING ADDITIONAL STEPS TO ADDRESS THE,... HOUSE DOC. 116-21... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200049M,20191202
Y 1.1/7:116-6/PT.2,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. NO. 116-6, PART 2 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200049M,20191202
Y 1.1/7:116-6/PT.3,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. NO. 116-6, PART 3 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200049M,20191202
Y 4.OV 2:116-26,"THE ADMINISTRATION'S WAR ON A MERIT,... HRG... SERIAL NO. 116-26... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200049M,20191202
