CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.2:C 43/5/FACT SHEET,"Shape Our Children's Future: Start With The 2020 Census, Fact Sheet",0146,20200131P,20200212
C 3.2:C 43/4/FAQ/SPAN.,Dale Forma Al Futuro De Nuestros Ninos: Empieza Con El Censo Del 2020,0146,20200131P,20200212
Y 1.1/7:116-52,"Proceedings of 100th National Convention of the American Legion, House Document 116-52, August 24-August 30, 2018, 116-1",0996-A-02,20200131P,20200212
Y 1.1/5:116-208,"Clean Energy Jobs Act Of 2019, Senate Report 116-208, January 28, 2020, 116-2",1008-C,20200131P,20200212
Y 1.1/5:116-209,"CHP Support Act Of 2019, Senate Report 116-209, January 28, 2020, 116-2",1008-C,20200131P,20200212
Y 1.1/8:116-326/PT.2,"Medicare Hearing Act Of 2019, House Report 116-326 Part 2, January 24, 2020, 116-2",1008-C-02,20200131P,20200212
Y 4.OV 2:116-76,"Examining Carcinogens In Talc And The Best Methods For Asbestos Detection, Hearing Serial Number 116-76, December 10, 2019, 116-1 ",1016-A,20200131P,20200212
Y 4.F 76/1:116-62,"Voices Leading The Next Generation On The Global Climate Crisis, Hearing Serial Number 116-62, September 18, 2019, 116-1 ",1017-A-07,20200131P,20200212
Y 4.H 81/3:SA 1/2,"Markup Of H.R. 2722, the SAFE Act, MARKUP, June 21, 2019, 116-1",1018-A,20200131P,20200212
Y 4.J 89/1:116-67,"The Impeachment Inquiry Into President Donald J. Trump: Constitutional Grounds For Presidential Impeachment, Hearing Serial Number 116-67, December 4, 2019, 116-1",1020-A,20200131P,20200212
Y 4.J 89/1:116-68,"The Impeachment Inquiry Into President Donald J. Trump: Presentations From The House Permanent Select Committee On Intelligence And House Judiciary Committee, Hearing Serial Number 116-68, December 9, 2019, 116-1",1020-A,20200131P,20200212
Y 4.SM 1:116-049,"Field Hearing: Kansas City, KS: Silicon Prairie: Tech, Innovation, And A High-Skilled Workforce In The Heartland, Hearing, Small Business Committee Document Number 116-049, October 8, 2019, 116-1",1031-A,20200131P,20200212
Y 4.SM 1:116-054,"Prison To Proprietorship: Entrepreneurship Opportunities For The Formerly Incarcerated, Hearing, Small Business Committee Document Number 116-054, October 23, 2019, 116-1",1031-A,20200131P,20200212
Y 4.F 49:S.HRG.115-727,"Prescription Drug Affordability And Innovation: Addressing Challenges In Today's Market, Senate Hearing 115-727, June 26, 2018, 115-2",1038-A,20200131P,20200212
Y 4.V 64/4:S.HRG.115-728,"Nominations of the 115th Congress, Part 2, Senate Hearing 115-728, April 11, June 27, And September 5, 2018, 115-2",1046-A-01,20200131P,20200212
