CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-140,"An Act to Make Certain Improvements in the Educational Assistance Benefits under the Laws Administered by the Secretary of Veterans Affairs in the Case of Changes to Courses of Education by Reason of Emergency Situations, and for Other Purposes, Public Law 116-140, April 28, 2020",0575,20200199P,20200604
Y 1.1/3:116-15,"Veto--S.J. Res. 68 (PM 54), Senate Document 116-15, May 6, 2020, 116-2",0996-A,20200199P,20200604
Y 1.1/7:116-118,"Designation of Funding as an Emergency Requirement, House Document 116-118, April 28, 2020, 116-2 ",0996-A-02,20200199P,20200604
Y 1.1/7:116-120,"Ordering the Selected Reserve of the Armed Forces to Active Duty, House Document 116-120, May 1, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-121,"Recommendations by Board of Trustees to Remedy Inadequate Balances in the Social Security Trust Funds, House Document 116-121, May 1, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-124,"Securing the United States Bulk-Power System, House Document 116-124, May 1, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-125,"Continuation of the National Emergency with Respect to Yemen, House Document 116-125, May 8, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-126,"Continuation of the National Emergency with Respect to the Central African Republic, House Document 116-126, May 8, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-127,"Continuation of the National Emergency with Respect to the Actions of the Government of Syria, House Document 116-127, May 8, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.1/7:116-129,"Continuation of the National Emergency with Respect to Securing the Information and Communications Technology and Services Supply Chain, House Document 116-129, May 15, 2020, 116-2",0996-A-02,20200199P,20200604
Y 1.2/2:2020/61,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 61, May 5, 2020, 116-2",0998-A,20200199P,20200604
Y 1.2/2:2020/67,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 67, May 19, 2020, 116-2",0998-A,20200199P,20200604
Y 4.EC 7:S.HRG.116-101,"Measuring Economic Inequality in the United States, Senate Hearing, 116-101, October 16, 2019, 116-1",1000-B,20200199P,20200604
Y 1.1/5:116-224,"Further Revised Allocation to Subcommittees of Budget Totals for Fiscal Year 2020, Senate Report 116-224, May 4, 2020, 116-2",1008-C,20200199P,20200604
Y 4.R 86/2:S.HRG.116-195,"Nomination Hearing of James Edwin Trainor III for Commissioner of the Federal Election Commission, Senate Hearing 116-195, March 10, 2020, 116-2",1046-B,20200199P,20200604
