CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-132,"Intelligence Authorization Act for Fiscal Year 2023, Calendar No. 438, Senate Report 117-132, July 20, 2022",1008-C,20220250PC,20220815
Y 1.1/8:117-406,"Federal PFAS Research Evaluation Act, House Report 117-406, July 13, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-412,"National Weather Service Communications Improvement Act, House Report 117-412, July 14, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-413,"Energy Cybersecurity University Leadership Act of 2022, House Report 117-413, July 15, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-414,"Kissimmee River Wild and Scenic River Act, House Report 117-414, July 18, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-417,"Advancing Human Rights-Centered International Conservation Act of 2022, House report 117-417, July 18, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-420,"Providing for Consideration of the Bill (H.R. 8294) Making Appropriations for the Departments of Transportation..., House Report 117-420, July 19, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-421,"Risk-based Credit Examination Act (2022), House Report 117-421, July 20, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-423,"To Provide for Certain Whistleblower Incentives and Protections, House Report 117-423, July 20, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-428,"Big Cat Public Safety Act, House Report 117-428, July 22, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-429,"Spectrum Innovation Act of 2022, House Report 117-429, July 22, 2022",1008-C-02,20220250PC,20220815
Y 1.1/8:117-431,"Gabriella Miller Kids First Research Act 2.0, House Report 117-431, Part 1, July 22, 2022",1008-C-02,20220250PC,20220815
Y 4.C 73/8:117-24,"The Consumer Protection and Recovery Act: Returning Money to Defrauded Consumers, Virtual Hearing, Serial No. 117-24, April 27, 2021",1019-A-01,20220250PC,20220815
Y 4.V 64/3:116-26,"Learning from Whistleblowers at the Department of Veterans Affairs, Part 2, Hearing, Serial No. 116-26, July 23, 2019",1027-A,20220250PC,20220815
Y 4.L 11/4:S.HRG.117-176,"Why Does the U.S. Pay the Highest Prices in the World for Prescription Drugs? Senate Hearing 117-176, March 23, 2021",1043-A,20220250PC,20220815
