CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-134,"Continuation of the national emergency with respect to Mali, House document 117-134, July 26, 2022",0996-A-02,20220258P,20220826
Y 1.1/7:117-137,"Continuation of the national emergency with respect to Lebanon, House document 117-137, July 28, 2022",0996-A-02,20220258P,20220826
Y 1.1/8:117-425,"Timely Delivery of Bank Secrecy Act Reports Act, House report 117-425, July 20, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-430,"Lymphedema Treatment Act, House report 117-430, Part 1, July 22, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-432,"??Providing for consideration of the bill (H.R. 3771) to amend the Public Health Service Act to provide for research and improvement of cardiovascular health among the South Asian population of the United States,...House report 117-432, July 26, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-433,"In the matter of allegations relating to Representative Judy Chu, House report 117-433, July 26, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-436,"Equal Access to Justice for Victims of Gun Violence Act of 2022, House report 117-436, July 26, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-441,"Violent Incident Clearance and Technological Investigative Methods Act of 2022, House report 117-441, July 26, 2022",1008-C-02,20220258P,20220826
Y 1.1/8:117-444,"??Providing for consideration of the bill (H.R. 263) to amend the Lacey Act Amendments of 1981 to clarify provisions enacted by the Captive Wildlife Safety Act,...House report 117-444, July 26, 2022",1008-C-02,20220258P,20220826
Y 4.AG 4:S.HRG.114-844,"The right care at the right time: ensuring person-centered care for individuals with serious illness, Senate hearing 114-844,  Serial no. 114-26, June 23, 2016",1009-B-01,20220258P,20220826
Y 4.AG 8/1:117-34,"Supporting careers in conservation: workforce training, education, and job opportunities, Hearing, Serial no. 117-34, May 25, 2022",1010-A,20220258P,20220826
Y 4.AR 5/2 A:2021-2022/56,"?Hearing on National Defense Authorization Act for Fiscal Year 2022 and oversight of previously authorized programs..., review of the fiscal year 2022 budget request for U.S. Special Operations Forces and Command, H.A.S.C. no. 117-56, July 21, 2021",1012-C-01,20220258P,20220826
Y 4.AR 5/2 A:2021-2022/61,"Jurisdiction, investigation, and prosecution of sexual assault and harassment in the National Guard, H.A.S.C. no. 117-61, January 19, 2022",1012-C-01,20220258P,20220826
Y 4.OV 2:117-82,"Free speech under attack (Part II): curriculum sabotage and classroom censorship, Hearing, Serial no. 117-82, May 19, 2022",1016-A,20220258P,20220826
Y 4.OV 2:117-87,"Seresto flea and tick collars: examining why a product linked to more than 2,500 pet deaths remains on the market, Hearing, Serial no. 117-87, June 15, 2022",1016-A,20220258P,20220826
Y 4.V 64/3:116-44,"Hijacking our heroes: exploiting veterans through disinformation on social media, Hearing, Serial no. 116-44, November 13, 2019",1027-A,20220258P,20220826
