CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-131,"Supporting Older Americans Act of 2020, [Act To Amend The Older Americans Act Of 1965 To Authorize Appropriations For Fiscal Years 2020 Through 2024, And For Other Purposes], Public Law 116-131, March 25, 2020",0575,20200217P,20200709
Y 1.1/7:116-132,"Continuation Of The National Emergency With Respect To The Actions And Policies Of Certain Members Of The Government Of Belarus And Other Persons To Undermine Democratic Processes Or Institutions Of Belarus, House Document 116-132, June 18, 2020, 116-2",0996-A-02,20200217P,20200709
Y 1.1/7:116-135,"Continuation Of The National Emergency With Respect The Western Balkans, House Document 116-135, June 25, 2020, 116-2",0996-A-02,20200217P,20200709
Y 1.2/2:2020/76,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 76, June 15, 2020, 116-2",0998-A,20200217P,20200709
Y 1.2/2:2020/78,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 78, June 22, 2020, 116-2",0998-A,20200217P,20200709
Y 1.1/8:116-435,"To Designate The National Pulse Memorial Located At 1912 South Orange Avenue, Orlando, Florida, 32806, And For Other Purposes, House Report 116-435, June 24, 2020, 116-2",1008-C-02,20200217P,20200709
Y 4.F 49/20:116-33,"Diversity In The Boardroom: Examining Proposals To Increase The Diversity Of America's Boards, Hearing Serial No. 116-33, June 20, 2019, 116-1",1013-C �,20200217P,20200709
Y 4.F 49/20:116-34,"What's Your Home Worth?: A Review Of The Appraisal Industry, Hearing Serial No. 116-34, June 20, 2019, 116-1",1013-C �,20200217P,20200709
Y 4.F 76/1:116-91,"U.S. Lessons Learned In Afghanistan, Hearing Serial No. 116-91, January 15, 2020, 116-2",1017-A-07,20200217P,20200709
Y 4.H 75:116-45,"Tackling Human Trafficking: Assessing Federal, State, And Local Information-Sharing Efforts, Field Hearing Serial No. 116-45, October 28, 2019, 116-1",1018-C,20200217P,20200709
Y 4.C 73/8:116-9,"Confronting A Growing Public Health Threat: Measles Outbreaks In The U.S., Hearing Serial No. 116-9, February 27, 2019, 116-1",1019-A-01,20200217P,20200709
Y 4.B 22/3:S.HRG.116-104,"Examining Regulatory Frameworks For Digital Currencies And Blockchain, Senate Hearing 116-104, July 30, 2019, 116-1",1035-C,20200217P,20200709
Y 4.F 49:S.HRG.115-815,"Trade And Commerce At U.S. Ports Of Entry, Senate Hearing 115-815, July 18, 2018, 115-2",1038-A,20200217P,20200709
Y 4.P 96/10:S.HRG.116-138,"Business Meeting, Senate Hearing 116-138, July 30, 2019, 116-1",1045-A,20200217P,20200709
