CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/40/2022/MAPS 5-8,"Motor vehicle use map. Tongass National Forest. Craig and Thorne Bay Ranger District, Alaska, Maps 5-8, 2022",0080-G,20220265P,20221005
A 13.28:W 58/20/2022/CORR.,"[CORRECTION] Summer motor vehicle use map. White River National Forest. Blanco, Eagle (NW portion) and Rifle (N portion) Ranger Districts, Colorado, May 21, 2022",0080-G,20220265P,20221005
A 13.2:K 25/2,"Keep me wild. Feeding wildlife is dead wrong, 2022",84,20220265P,20221005
A 13.2:SA 5 J/5,"Peeled trees, San Juan National Forest, 2022",84,20220265P,20221005
A 13.36/2-6:IN 8/2022,"Inyo National Forest atlas: 7 1/2' quadrangle topographic maps, 2022",0086-C-05,20220265P,20221005
A 13.36/2-6:L 33/2022,"Lassen National Forest atlas: 7 1/2' quadrangle topographic maps, 2022",0086-C-05,20220265P,20221005
D 110.7:102/5,"Military Review, September-October 2022",0359-C-04,20220265P,20221005
D 214.513:C 24,"The mud and the mirth: Marine cartoonists in World War I, 2022",0386-A-12,20220265P,20221005
D 214.513:W 84,"Women, peace, & security in professional military education, 2022",0386-A-12,20220265P,20221005
HS 4.106/2:2021/REV.PGS.2,"Regulations of U.S. Customs and Border Protection, Second set of revised pages to the 2021 CBP regulations, April 1, 2022 through June 30, 2022",0520-B-09,20220265P,20221005
I 29.21:C 27/2022,"Castillo de San Marcos National Monument Florida, 2022",650,20220265P,20221005
I 29.6/3:SL 2 B/16/2022,"Sleeping Bear Dunes National Lakeshore: Platte Plains hiking trail, 2022",0651-B-01,20220265P,20221005
I 29.6/3:SL 2 B/34/2022,"Sleeping Bear Dunes National Lakeshore: D. H. Day campground, 2022 %",0651-B-01,20220265P,20221005
JU 6.8/A:580/PT.2,"Official reports of The Supreme Court, Volume 580, Part 2, Pages 178-472; 1168-1225, March 1-March 27, 2017",0740-B,20220265P,20221005
JU 11.7:155,"Reports of the United States Tax Court, Volume 155, July 1, 2020 to December 21, 2020, 2020",742,20220265P,20221005
LC 19.9:91/4,"Braille book review, July-August 2022",0806-A-01,20220265P,20221005
