CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-545,"House Report 116-545, Consumer Safety Technology Act, September 29, 2020",1008-C-02,20210022P,20210330
Y 1.1/8:116-552,"House Report 116-552, Pursuing Equity In Mental Health Act, September 29, 2020",1008-C-02,20210022P,20210330
Y 4.OV 2:116-83,"Hearing Serial No. 116-83, Examining The Trump Administration's Afghanistan Strategy, January 28, 2020",1016-A,20210022P,20210330
Y 4.H 75:116-55,"Hearing Serial No. 116-55, Assessing The Adequacy Of DHS Efforts To Prevent Child Deaths In Custody, January 14, 2020",1018-C,20210022P,20210330
Y 4.C 73/8:116-7,"Hearing Serial No. 116-7, Protecting Consumer Privacy In The Era Of Big Data, February 26, 2019",1019-A-01,20210022P,20210330
Y 4.C 73/8:116-23,"Hearing Serial No. 116-23, Protecting Americans From Dangerous Products: Is The Consumer Product Safety Commission Fulfilling Its Mission?, April 9, 2019",1019-A-01,20210022P,20210330
Y 4.J 89/1:116-59,"Hearing Serial No. 116-59, Online Platforms And Market Power, Part 3: The Role Of Data And Privacy In Competition, October 18, 2019",1020-A,20210022P,20210330
Y 4.R 31/3:116-37,"Oversight Hearing Serial No. 116-37, Energy Infrastructure And Environmental Justice: Lessons For A Sustainable Future, July 14, 2020",1023-A,20210022P,20210330
Y 4.SCI 2:116-66,"Joint Hearing Serial No. 116-66, Management And Spending Challenges Within The Department Of Energy's Office Of Energy Efficiency And Renewable Energy, February 5, 2020",1025-A-01,20210022P,20210330
Y 4.SM 1:116-058,"Small Business Committee Document Number 116-058, Upskilling The Medical Workforce: Opportunities In Health Innovation, November 13, 2019",1031-A,20210022P,20210330
Y 4.SM 1:116-069,"Small Business Committee Document 116-069, SBA Management Review: Office Of Credit Risk Management, February 5, 2020",1031-A,20210022P,20210330
Y 4.AR 5/3:S.HRG.116-265,"Senate Hearing 116-265, Department Of Defense Enterprise-Wide Cybersecurity Policies And Architecture, January 29, 2019",1034-A,20210022P,20210330
Y 4.F 76/2:S.HRG.116-240,"Senate Hearing 116-240, North Korea Policy One Year After Hanoi, February 25, 2020",1039-A,20210022P,20210330
Y 4.EN 2:S.HRG.115-528,"Senate Hearing 115-528, Pending Legislation, August 22, 2018 ",1040-A,20210022P,20210330
Y 4.L 11/4:S.HRG.115-849,"Senate Hearing 115-849, Health Care In Rural America: Examining Experiences And Costs, September 25, 2018",1043-A,20210022P,20210330
