CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-29,"Luke and Alex School Safety Act of 2021, Report 117-29, July 19, 2021",1008-C,20210238P,20220127
Y 1.1/5:117-30,"Federal Agency Customer Experience Act of 2021, Report 117-30, July 19, 2021",1008-C,20210238P,20220127
Y 1.1/8:117-100,"Amache National Historic Site Act, House report 117-100, July 22, 2021",1008-C-02,20210238P,20220127
Y 1.1/8:117-102,"Providing Urgent Maternal Protections for Nursing Mothers Act, House report 117-102, July 22, 2021",1008-C-02,20210238P,20220127
Y 1.1/8:117-109,"Providing for consideration of the bill (H.R. 4502) making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies for the fiscal year ending September 30, 2022,... House report 117-109, July 26, 2021",1008-C-02,20210238P,20220127
Y 1.1/8:117-89/PT.2,"Postal Service Reform Act of 2021, House report 117-89, Part 2, July 21, 2021",1008-C-02,20210238P,20220127
Y 1.1/8:117-93,"Enhancing Grid Security through Public-Private Partnerships Act, House report 117-93, July 19, 2021",1008-C-02,20210238P,20220127
Y 1.1/8:117-94,"Energy Emergency Leadership Act, House report 117-94, July 19, 2021",1008-C-02,20210238P,20220127
Y 4.ED 8/1:116-36,"Educating our educators: how federal policy can better support teachers and school leaders, Joint hearing, Serial no. 116-36, July 17, 2019",1015-A,20210238P,20220127
Y 4.H 75:117-15,"Cyber threats in the pipeline: using lessons from the Colonial ransomware attack to defend critical infrastructure, Hearing, Serial no. 117-15, June 9, 2021",1018-C,20210238P,20220127
Y 4.J 89/1:116-15,"Hate crimes and the rise of white nationalism, Hearing, Serial no. 116-15, April 9, 2019",1020-A,20210238P,20220127
Y 4.J 89/1-13:2020,"Federal rules of evidence, December 1, 2020",1020-A,20210238P,20220127
Y 4.F 76/2:S.PRT.117-13,"Cruelty, coercion, and legal contortions: the Trump administrations unsafe Asylum Cooperative Agreements with Guatemala, Honduras, and El Salvador, Senate print 117-13, January 18, 2021",1039-A,20210238P,20220127
Y 4.R 86/2:S.HRG.117-26,"Oversight of the United States Capitol Police following the January 6th attack on the Capitol, Senate hearing 117-26, June 16, 2021",1046-B,20210238P,20220127
Y 4.G 74/9:S.HRG.116-476,"Nomination of Hon. Chad F. Wolf, Senate hearing 116-476, September 23, 2020","ON HOLD by Caroline Thomas, Nov. 1, 2021 1037-B",20210238P,20220127
