CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-121,"Statement of Disbursements of the U.S. Capitol Police for the Period: October 1, 2021 through March 31, 2022",0996-A-02,20220202PC,20220621
Y 1.1/5:117-114,"Deepfake Task Force Act: Report of the Committee on Homeland Security and Governmental Affairs,�Calendar No. 382, Report 117-114, May 24, 2022",1008-C,20220202PC,20220621
Y 1.1/5:117-116,"End Human Trafficking in Government Contracts Act of 2022, Calendar No. 384, Report 117-116, May 24, 2022",1008-C,20220202PC,20220621
Y 1.1/5:117-117,"Disaster Resiliency Planning Act: Calendar No. 385, Report 117-117, May 24, 2022",1008-C,20220202PC,20220621
Y 1.1/5:117-118,"Homeland Security Acquisition Professional Career Program Act: Calendar No. 386, Report 117-118, May 24, 2022",1008-C,20220202PC,20220621
Y 1.1/6:117-2,"Amendment to Montreal Protocol ''Kigali Amendment'': Exec. Report 117-2, May 26, 2022",1008-C-01,20220202PC,20220621
Y 1.1/8:117-337,"Securing the Checkpoint Property Screening System (S-CPSS) Act of 2022 : Report 117-337, May 24, 2022",1008-C-02,20220202PC,20220621
Y 1.1/8:117-338,"Customs Trade Partnership Against Terrorism Pilot Program Act of 2022, Report 117-338, May 24, 2022",1008-C-02,20220202PC,20220621
Y 1.1/8:117-339,"In The Matter Of Allegations Relating To Representative Madison Cawthorn, Report 117-339, May 24, 2022",1008-C-02,20220202PC,20220621
Y 4.AG 8/1:117-30,"Review of The Office of The Inspector General Report on USDA Oversight of Civil Rights Complaints, Serial No. 117-30, February 15, 2022",1010-A,20220202PC,20220621
Y 4.AP 6/1:L 11/2023/PT.2C,"Departments Of Labor, Health And Human Services, Education, And Related Agencies Appropriations For 2023, Part 2C",1011,20220202PC,20220621
Y 4.AP 6/1:L 11/2023/PT.2D,"Departments Of Labor, Health And Human Services, Education, And Related Agencies Appropriations For 2023, Part 2D",1011,20220202PC,20220621
Y 4.F 76/1:117-99,"Transatlantic Cooperation on Critical Supply Chain Security, Serial No. 117-99, January 19, 2022",1017-A-07,20220202PC,20220621
Y 4.H 81/3:EX 7/4,"Markup of H. Res. 1035, adjusting the amount provided for the expenses of certain committees of the House of Representatives...",1018-A,20220202PC,20220621
Y 4.H 75:117-45,"Call to action: private-sector investment in the Northern Triangle and its impact on homeland security, Serial No. 117-45, February 17, 2022",1018-C,20220202PC,20220621
