CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-91,"An Act to Designate the Facility of the United States Postal Service Located at 17 East Main Street in Herington, Kansas, as the ""Captain Emil J. Kapaun Post Office Building"" Public Law 117-91, March 10, 2022",0575,20220151P,20220506
AE 2.110:117-92,"An Act to Designate the Facility of the United States Postal Service Located at 1905 15th Street in Boulder, Colorado, as the ""Officer Eric H. Talley Post Office Building"" Public Law 117-92, March 10, 2022",0575,20220151P,20220506
AE 2.110:117-93,"An Act to Designate the Facility of the United States Postal Service Located at 3493 Burnet Avenue in Cincinnati, Ohio, as the ""John H. Leahr and Herbert M. Heilbrun Post Office"" Public Law 117-93, March 11, 2022",0575,20220151P,20220506
AE 2.110:117-94,"An Act to Designate the Facility of the United States Postal Service Located at 66 Meserole Avenue in Brooklyn, New York, as the ""Joseph R. Lentol Post Office"" Public Law 117-94, March 11, 2022",0575,20220151P,20220506
AE 2.110:117-95,"Joint Resolution Making Further Continuing Appropriations for the Fiscal Year Ending September 30, 2022, and for other purposes, Public Law 117-95, March 11, 2022",0575,20220151P,20220506
AE 2.110:117-97,"Six Triple Eight Congressional Gold Medal Act of 2021, Public Law 117-97, March 14, 2022",0575,20220151P,20220506
Y 1.2/2:2022/38,"Calendars of the United States House of Representatives and history of legislation, Legislative day 38, March 21, 2022",0998-A,20220151P,20220506
Y 1.2/2:2022/40,"Calendars of the United States House of Representatives and history of legislation, Legislative day 40, March 28, 2022",0998-A,20220151P,20220506
Y 1.1/8:117-272,"Modernizing Access to our Public Land Act, House report 117-272, Part 1, March 15, 2022",1008-C-02,20220151P,20220506
Y 1.1/8:117-276,"Marijuana Opportunity Reinvestment and Expungement Act, House report 117-276, Part 1, March 24, 2022",1008-C-02,20220151P,20220506
Y 4.AG 4:S.HRG.116-529,"The COVID-19 pandemic and seniors: a look at racial health disparities, Hearing, Senate hearing 116-529, July 21, 2020",1009-B-01,20220151P,20220506
Y 4.OV 2:117-68,"COVID child care challenges: supporting families and caregivers, Hearing, Serial no. 117-68, March 2, 2022",1016-A,20220151P,20220506
Y 4.C 73/8:117-11,"Kids online during COVID: child safety in an increasingly digital age, Virtual hearing, Serial no. 117-11, March 11, 2021",1019-A-01,20220151P,20220506
Y 4.T 68/2:117-31,"The General Services Administration's priorities for 2021 and beyond, Remote hearing, (117-31), November 2, 2021",1024-A-01,20220151P,20220506
Y 4.B 22/3:S.HRG.116-272,"Oversight of the Securities and Exchange Commission, Hearing, Senate hearing 116-272, December 10, 2019",1035-C,20220151P,20220506
Y 4.B 22/3:S.HRG.117-215,"The quarterly CARES Act report to Congress, Hearing, Senate hearing 117-215, March 24, 2021",1035-C,20220151P,20220506
Y 4.P 96/10:S.HRG.117-206,"A legislative hearing to examine S. 2372, the Recovering America's Wildlife Act, Hearing, Senate hearing 117-206, December 8, 2021",1045-A,20220151P,20220506
