CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-122,"An Act to Authorize the Secretary of Homeland Security to Work with Cybersecurity Consortia for Training, and for Other Purposes, Public law 117-122, May 12, 2022",0575,20220211P,20220623
AE 2.110:117-124,"An Act to Direct the Secretary of State to Develop a Strategy to Regain Observer Status for Taiwan in the World Health Organization, and for Other Purposes, Public law 117-124, May 13, 2022",0575,20220211P,20220623
AE 2.110:117-125,"An Act to Amend the Ethics in Government Act of 1978 to Provide for a Periodic Transaction Reporting Requirement for Federal Judicial Officers and the Online Publication of Financial..., Public law 117-125, May 13, 2022",0575,20220211P,20220623
AE 2.110:117-126,"An Act to Provide That Inclined Sleepers for Infants and Crib Bumpers Shall be Considered Banned Hazardous Products Under Section 8 of the Consumer Product Safety Act, and for Other Purposes, Public law 117-126, May 16, 2022",0575,20220211P,20220623
AE 2.110:117-129,"An Act to Amend the Child Nutrition Act of 1966 to Establish Waiver Authority to Address Certain Emergencies, Disasters, and Supply Chain Disruptions, and for Other Purposes, Public law 117-129, May 21, 2022",0575,20220211P,20220623
Y 1.1/2:15641,"United States congressional serial set, Serial no. 15641, 113th Congress, 1st session, January 3, 2013-January 3, 2014",1008-F,20220211P,20220623
Y 4.2:C 61/C 58/2,"Manufacturing a clean energy future: climate solutions in America, Hearing, Serial no. 117-13, February 2, 2022",1009-B,20220211P,20220623
Y 4.AG 4:S.HRG.116-543,"The Tick Act: an urgent public health response to tick-borne diseases, Senate hearing 116-543, Serial no. 116-11, September 5, 2019",1009-B-01,20220211P,20220623
Y 4.AG 4:S.HRG.116-544,"Combatting robocall fraud: using telecom advances and law enforcement to stop scammers and protect seniors, Senate hearing 116-544, Serial no. 116-10, July 17, 2019",1009-B-01,20220211P,20220623
Y 4.AG 4:S.HRG.116-545,"Redefining reality: how the Special Diabetes Program is changing the lives of Americans with Type 1 diabetes, Senate hearing 116-545, July 10, 2019",1009-B-01,20220211P,20220623
Y 4.C 44:B 39/2,"The Beijing Olympics and the faces of repression, Hearing, February 3, 2022",1009-C-14,20220211P,20220623
Y 4.F 76/1:116-101,"Markup of H.Res. 512, H.R. 5408, H.Res. 742, H.R. 5664, H. Res. 720, H.R. 2166, H.R. 2847, H.Res. 723, H.Res. 809, H.Res. 458, and H.R. 1611, Markup, Serial no. 116-101, March 4, 2020",1017-A-07,20220211P,20220623
Y 4.J 89/1:117-39,"Oversight of the Voting Rights Act: potential legislative reforms, Hearing, Serial no. 117-39, August 16, 2021",1020-A,20220211P,20220623
Y 4.T 68/2:117-39,"The road ahead for automated vehicles, Remote hearing, (117-39), February 2, 2022",1024-A-01,20220211P,20220623
Y 4.V 64/3:116-38,"Broken promises: assessing VA's systems for protecting veterans from clinical harm, Hearing, Serial no. 116-38, October 16, 2019",1027-A,20220211P,20220623
