CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-71,"Continuation of the national emergency with respect to Iran, House document 117-71, November 9, 2021",0996-A-02,20220054P,20220314
Y 1.1/7:117-72,"Continuation of the national emergency with respect to the threat from securities investments that finance certain companies of the People's Republic of China, House document 117-72, November 9, 2021",0996-A-02,20220054P,20220314
Y 1.1/8:117-159,"To amend Title 40, United States Code, to modify the treatment of certain bargain-price options to purchase at less than fair market value, and for other purposes, House report 117-159, November 1, 2021",1008-C-02,20220054P,20220314
Y 4.AR 5/2 A:2021-2022/32,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services, [H.A.S.C. no 117-32], May 14, 2021",1012-C-01,20220054P,20220314
Y 4.AR 5/2 A:2021-2022/7,"Final recommendations of the National Security Commission on Artificial Intelligence, Joint hearing, [H.A.S.C. no. 117-7], March 12, 2021",1012-C-01,20220054P,20220314
Y 4.C 73/8:117-3,"Safeguarding American consumers: fighting fraud and scams during the pandemic, Virtual hearing, Serial no. 117-3, February 4, 2021",1019-A-01,20220054P,20220314
Y 4.J 89/1:116-38,"Policy changes and processing delays at U.S. Citizenship and Immigration Services, Hearing, Serial no. 116-38, July 16, 2019",1020-A,20220054P,20220314
Y 4.J 89/1:116-79,"Protecting the right to vote during the COVID-19 pandemic, Hearing, Serial no. 116-79, June 3, 2020",1020-A,20220054P,20220314
Y 4.SCI 2:117-3,"The science behind impacts of the climate crisis, Hearing, Serial no. 117-3, March 12, 2021",1025-A-01,20220054P,20220314
Y 4.SM 1:117-028,"Wealth for the working class: the clean energy economy, Hearing, Small Business Committee document no. 117-028, July 27, 2021",1031-A,20220054P,20220314
Y 4.AP 6/2:S.HRG.116-501,"Oversight of the Federal Aviation Administration, Senate hearing 116-501, July 31, 2019",1033,20220054P,20220314
Y 4.AR 5/3:S.HRG.116-499,"Nuclear policy and posture, Senate hearing 116-499, February 28, 2019",1034-A,20220054P,20220314
Y 4.F 49:S.HRG.116-494,"Unemployment insurance during COVID-19: the CARES Act and the role of unemployment insurance during the pandemic, Senate hearing 116-494, June 9, 2020",1038-A,20220054P,20220314
Y 4.EN 2:S.HRG.116-363,"S. 2555, a bill to designate the New River Gorge National River in the State of West Virginia as the ""New River Gorge National Park and Preserve,"" and for other purposes, Senate hearing 116-363, February 22, 2020",1040-A,20220054P,20220314
Y 4.EN 2:S.HRG.116-368,"The latest developments and longer-term prospects for global energy markets, with a special focus on the United States, from the perspective of the International Energy Agency, Senate hearing 116-368, March 5, 2020",1040-A,20220054P,20220314
