AACLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.IN 2/11:S.HRG.115-367,"EXAMINING EFFORTS TO MAINTAIN AND,... HRG... S. HRG. 115-367... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-382,"BREAKING NEW GROUND IN AGRIBUSINESS,... HRG... S. HRG. 115-382... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONG., 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-383,"OPIOIDS IN INDIAN COUNTRY: BEYOND,... HRG... S. HRG. 115-383... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONG., 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-396,"NOMINATION OF WILLIAM R. EVANINA,... HRG... S. HRG. 115-396... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONG., 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-402,"THE PRESIDENT'S FISCAL YEAR 2019,... HRG... S. HRG. 115-402... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-403,"THE 30TH ANNIVERSARY OF TRIBAL,... HRG... S. HRG. 115-403... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-404,"OVERCROWDED HOUSING AND THE IMPACTS ON,... FIELD HRG... S. HRG. 115-404... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONG., 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-414,"PROTECTING THE NEXT GENERATION: SAFETY,... HRG... S. HRG. 115-404... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-415,"KEEP WHAT YOU CATCH: PROMOTING,... HRG... S. HRG. 115-415... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-423,"GAO REPORTS RELATING TO BROADBAND,... HRG... S. HRG. 115-423... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-435,"S. 2788, H.R. 2606, AND H.R. 4032,... HRG... S. HRG. 115-435... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-610,"JUSTICE FOR NATIVE YOUTH: THE GAO,... HRG... S. HRG. 115-610... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.115-611,"MISSING AND MURDERED: CONFRONTING THE,... HRG... S. HRG. 115-611... COM. ON INDIAN AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.116-15,"ENHANCING TRIBAL SELF-GOVERNANCE AND,... HRG... S. HRG. 116-15... COM. ON INDIAN AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1009-C-05,20190165M,20190913
Y 4.IN 2/11:S.HRG.116-16,"BUILDING OUT INDIAN COUNTRY: TOOLS FOR,... HRG... S. HRG. 116-16... COM. ON INDIAN AFFAIRS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1009-C-05,20190165M,20190913
