CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SI 9/8/2020,"Motor Vehicle Use Map, Siuslaw National Forest, Oregon, Hebo Ranger District, March 1, 2020",0080-G,20200147P,20200302
A 13.28:SI 9/9/2020,"Motor Vehicle Use Map, Siuslaw National Forest, Central Coast Ranger District, March 1, 2020",0080-G,20200147P,20200302
T 22.57:1132/2019,"Reproducible Copies of Federal Tax Forms and Instructions, Publication 1132, (Rev. 2019)",0956-F,20200147P,20200302
I 29.2:B 56/13,"Black History In The Last Frontier, [2020?]",0648,20200147P,20200302
JU 11.7/A 2:153/1-4,"United States Tax Court, Reports, Vol. 153, Nos. 1, 2, 3, And 4, July 1, 2019, to October 31, 2019",0742-A-02,20200147P,20200302
LC 19.9:89/1,"Braille Book Review, Volume 89, No. 1, Jan-Feb 2020",0806-A-01,20200147P,20200302
Y 1.1/7:116-95/V.10/PT.3,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 3, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200147P,20200302
Y 1.1/7:116-95/V.10/PT.9,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 9, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200147P,20200302
Y 1.1/8:116-397,"Rural STEM Education Act, House Report 116-397, February 13, 2020, 116-2",1008-C-02,20200147P,20200302
Y 4.AP 6/1:D 36/5/2020/PT.2,"Department of Defense Appropriations For 2020, Part 2, Hearings, 116-1, 2019",1011,20200147P,20200302
Y 4.AP 6/1:EN 2/2/2020/PT.6,"Energy and Water Development Appropriations for 2020, Part 6, 2020, 116-1",1011,20200147P,20200302
Y 4.J 89/1-10:2019,"Federal Rules of Appellate Procedure with Forms, Comm. Print No. 1, December 1, 2019, 116-1",1020-A-01,20200147P,20200302
Y 4.F 76/2:S.HRG.115-747,"Ending Modern Slavery: Building On Success, Senate Hearing 115-747, February 15, 2017, 115-1",1039-A,20200147P,20200302
