CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:D 45/2022,"Central Oregon personal use firewood synopsis: rules, regulations, and maps for Deschutes & Ochoco National Forests, Crooked River National Grassland, 2022",0086-C-02,20220021S,20220415
AE 2.114:2016-2017/BK.2,"Public papers of the Presidents of the United States, Barack Obama, 2016-2017, Book II-July 1, 2016 to January 20, 2017",0574-A,20220021S,20220415
Y 1.2/5:2018/SUPP.2/V.1,"United States code, 2018 edition, Supplement II, Vol. 1, January 3, 2019 to January 13, 2021",0991-A,20220021S,20220415
Y 1.1/7:117-82/V.1,"Budget of the U.S. Government, Fiscal year 2023, Vol. I, House document 117-82, 2022",0996-A-02,20220021S,20220415
Y 1.1/7:117-82/V.2,"Appendix, Budget of the U.S. Government, Fiscal year 2023, Vol. II, House document 117-82, 2022",0996-A-02,20220021S,20220415
Y 1.1/7:117-82/V.3,"Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2023, Vol. III, House document 117-82, 2022",0996-A-02,20220021S,20220415
Y 1.1/2:15649,"United States Congressional Serial Set, Serial No. 15649, January 3, 2013-January 3, 2014",1008-F,20220021S,20220415
Y 1.1/2:15652,"United States Congressional Serial Set, Serial No. 15652, January 3, 2013-January 3, 2014",1008-F,20220021S,20220415
Y 1.1/2:15653,"United States Congressional Serial Set, Serial No. 15653, January 3, 2013-January 3, 2014",1008-F,20220021S,20220415
Y 1.1/2:15654,"United States Congressional Serial Set, Serial No. 15654, January 3, 2013-January 3, 2014",1008-F,20220021S,20220415
