CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-335,"An Act to Oppose Loans at International Financial Institutions for the Government of Nicaragua Unless the Government of Nicaragua is Taking Effective Steps to Hold Free, Fair, and Transparent Elections, and for Other Purposes, Public Law 115-335, December 20, 2018",0575,20200022P,20191023
AE 2.110:115-353,"Defending Economic Livelihoods and Threatened Animals Act, Public Law 115-353, December 21, 2018",0575,20200022P,20191023
AE 2.110:115-441,"Elie Wiesel Genocide and Atrocities Prevention Act of 2018, Public Law 115-441, January 14, 2019",0575,20200022P,20191023
AE 2.110:116-13,"An Act to Direct the Secretary of Education to Establish the Recognizing Inspiring School Employees (RISE) Award Program Recognizing Excellence�, Public Law 116-13, April 12, 2019",0575,20200022P,20191023
AE 2.110:116-16,"Medicaid Services Investment and Accountability Act of 2019, Public Law 116-16, April 18, 2019",0575,20200022P,20191023
AE 2.110:116-17,"Target Practice and Marksmanship Training Support Act, Public Law 116-17, May 10, 2019",0575,20200022P,20191023
I 49.44/2:K 63/2019,"Kirwin National Wildlife Refuge, August 2019",0612-C,20200022P,20191023
Y 4.AR 5/2 A:2017-2018/115,"Department of Defense's Role in Foreign Assistance, [H.A.S.C. No. 115-115], July 11, 2018, 115-2",1012-C-01,20200022P,20191023
Y 4.T 68/2:116-22,"Status of the Boeing 737 Max: Stakeholder Perspectives, (116-22), June 19, 2019, 116-1",1024-A-01,20200022P,20191023
Y 4.SCI 2:116-25,"Ocean Exploration: Diving to New Depths and Discoveries, Serial No. 116-25, June 5, 2019, 116-1",1025-A-01,20200022P,20191023
Y 4.SCI 2:116-28,"Combating Sexual Harassment in Science, Serial No. 116-28, June 12, 2019, 116-1",1025-A-01,20200022P,20191023
Y 4.V 64/3:115-74,"Reusable Medical Equipment: Continuing to Examine VHA's Sterile Processing Problems, Serial No. 115-74, September 5, 2018, 115-2",1027-A,20200022P,20191023
Y 4.B 22/3:S.HRG.115-305,"The Consumer Financial Protection Bureau's Semi-Annual Report to Congress, S.HRG. 115-305, April 12, 2018, 115-2",1035-C,20200022P,20191023
Y 4.G 74/9:S.HRG.116-63,"Nominations of Chad F. Wolf, Jeffrey C. Byard, Troy D. Edgar, John M. Barger, and B. Chad Bungard, S.HRG. 116-63, June 12, 2019, 116-1",1037-B,20200022P,20191023
Y 4.EN 2:S.HRG.115-527,"The Energy Efficiency of Blockchain and Similar Technologies and the Cybersecurity Possibilities of Such Technologies for Energy Industry Applications, S.HRG. 115-527, August 21, 2018, 115-2",1040-A,20200022P,20191023
