CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.V 64/3:115-40,"NEW NAMES, SAME PROBLEMS: THE VA,... HRG... SERIAL NO. 115-40... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 1ST SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-43,"HOME LOAN CHURNING PRACTICES AND HOW,... HRG... SERIAL NO. 116-43... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-44,"THE DENVER REPLACEMENT MEDICAL CENTER:,... HRG... SERIAL NO. 115-44... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-45,"ADDRESSING VETERAN HOMELESSNESS:,... JOINT HRG... SERIAL NO. 115-45... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-46,"APPEALS REFORM: WILL VA'S,... HRG... SERIAL NO. 115-46... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-47,"VA CAREGIVER SUPPORT PROGRAM:,... HRG... SERIAL NO. 115-47... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-48,"U.S. DEPARTMENT OF VETERANS AFFAIRS,... HRG... SERIAL NO. 115-48... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-49,"LEGISLATIVE HEARING ON H.R. 3497,... HRG... SERIAL NO. 115-49... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-50,"VA HEALTHCARE: MAXIMIZING,... FIELD HRG. SAN JUAN PUERTO RICO... SERIAL NO. 115-50... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-51,"FY 2019 DEPARTMENT OF VETERANS' AFFAIRS,... HRG... SERIAL NO. 115-51... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-52,"U.S. DEPARTMENT OF VETERANS AFFAIRS,... JOINT HRG... SERIAL NO. 115-52... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-53,"LEGISLATIVE HEARING ON H.R. 888,... HRG... SERIAL NO. 115-53... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-54,"LEGISLATIVE HEARING ON H.R. 1206;,... HRG... SERIAL NO. 115-54... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION.,",1027-B,20210032M,20201015
Y 4.V 64/3:115-55,"PARTNERING, PAYMENT, AND PROVIDER,... FIELD HRG., FAYETTEVILLE, NC... SERIAL NO. 115-55... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20210032M,20201015
Y 4.V 64/3:115-56,"LEGISLATIVE HEARING ON H.R. 1506,... HRG... SERIAL NO. 115-56... COM. ON VETERANS' AFFAIRS, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1027-B,20210032M,20201015
