CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SM 1:116-033,"SBA ENGAGEMENT AND OVERSIGHT OF SCORE... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-038,"IS THE TAX CUTS AND JOBS ACT A HELP OR,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1031-B,20200113M,20200804
Y 4.SM 1:116-044,"THE ROLE OF THE SBA'S 8(a) PROGRAM IN,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-049,"FIELD HRG: KANSAS CITY, KS: SILICON,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1031-B,20200113M,20200804
Y 4.SM 1:116-050,"SBA MANAGEMENT REVIEW: SBA IG REPORT,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-051,"CAN OPPORTUNITY ZONES ADDRESS CONCERNS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-052,"FIELD HEARING: GETTYSBURG, PENNSYLVANIA,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-054,"PRISON TO PROPRIETORSHIP:,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-055,"CREATING THE CLEAN ENERGY WORKFORCE... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-056,"FORCE OF NATURE: THE POWER OF SMALL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-057,"FIELD HEARING: ROSEMEAD, CA:,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-062,"FIELD HEARING: ROSEMEAD, CA:... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-064,"EMBRACING CORPORATE SOCIAL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
Y 4.SM 1:116-065,"REVIEW OF THE SBA'S 504/CDC LOAN,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1031-B,20200113M,20200804
