CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-95/V.10/PT.1,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 1, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.10/PT.6,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 6, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.10/PT.7,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 7, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.10/PT.11,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 11, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.11/PT.1,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 1, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.11/PT.2,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 2, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.11/PT.5,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 5, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/7:116-95/V.18,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XVIII, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200148P,20200303
Y 1.1/8:116-396/PT.1,"Election Technology Research Act of 2019, House Report 116-396, Part 1, February 13, 2020, 116-2",1008-C-02,20200148P,20200303
Y 4.AG 4:S.HRG.116-746,"Back to Work: Empowering Alabama's Aging Workforce, S.HRG. 116-746, November 30, 2018, 115-2",1009-B-01,20200148P,20200303
Y 4.OV 2:116-73,"The Defense POW/MIA Accounting Agency: Brining Our Nation's Heroes Home, Serial No. 116-73, November 19, 2019, 116-1",1016-A,20200148P,20200303
Y 4.SCI 2:CP 116-9,"Compilation of Space Law U.S. & International Space Law, Documents and Agreements, Committee Print 116-9, October 2019, 116-1",1025-A-01,20200148P,20200303
Y 4.G 74/9:S.HRG.116-132,"Rise of the Zombies: The Unauthorized and Unaccountable Government You Pay For, S.HRG. 116-132, October 30, 2019, 115-2",1037-B,20200148P,20200303
Y 4.R 86/2:S.HRG.116-133,"Library of Congress Modernization Oversight, S.HRG. 116-133, November 7, 2019, 116-1",1046-B,20200148P,20200303
Y 4.SM 1/2:S.HRG.116-140,"Federal and Local Government Serving Frederick's Diverse Small Businesses, S.HRG. 116-140, August 8, 2019, 116-1",1049-J,20200148P,20200303
