CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/28/COFF/2020,"Motor Vehicle Use Map, Tongass National Forest, Thorne Bay Ranger District Coffman Cove Area, Alaska, 2020",0080-G,20200100P,20200113
A 13.28:T 61/28/EDNA/2020,"Motor Vehicle Use Map, Tongass National Forest, Thorne Bay Ranger District Edna Bay Area, Alaska, 2020 ",0080-G,20200100P,20200113
A 13.28:T 61/29/2020,"Motor Vehicle Use Map, Tongass National Forest, Hoonah Ranger District, Alaska, 2020",0080-G,20200100P,20200113
A 13.28:T 61/30/2020,"Motor Vehicle Use Map, Tongass National Forest, Juneau Ranger District, Juneau Area, Alaska, 2020 ",0080-G,20200100P,20200113
I 29.21:T 82/2019,"Tule Springs Fossil Beds National Monument, Nevada, 2019",0650,20200100P,20200113
I 29.6:J 78/2019,"Joshua Tree National Park, California, 2019",0651,20200100P,20200113
Y 4.EC 7:S.HRG.116-89,"Making It More Affordable to Raise, A Family, S.HRG. 116-89, September 10, 2019, 116-1",1000-B,20200100P,20200113
Y 4.IN 2/11:S.HRG.116-94,"America's Nuclear Past: Examining the Effects of Radiation in Indian Country, S.HRG. 116-94, October 7, 2019, 116-1",1009-B-05,20200100P,20200113
Y 4.F 76/1:116-53,"Transatlantic Policy Impacts of the U.S.-EU Trade Conflict, Serial No. 116-53, June 26, 2019, 116-1",1017-A-07,20200100P,20200113
Y 4.T 68/2:115-20,"Implementing the Federal Assets Sale and Transfer Act (FASTA): Maximizing Taxpayer Returns and Reducing Waste in Real Estate, (115-20), July 12, 2017, 115-1",1024-A-01,20200100P,20200113
Y 4.SCI 2:116-48,"Artificial Intelligence and the Future of Work, Serial No. 116-48, September 24, 2019, 116-1",1025-A-01,20200100P,20200113
Y 4.B 22/3:S.HRG.116-23,"Financial Stability Oversight Council Nonbank Designation, S.HRG. 116-23, March 14, 2019, 116-1",1035-C,20200100P,20200113
Y 4.F 49:S.HRG.115-717,"Nominations of Jeffrey I. Kessler, Elizabeth Ann Copeland, Patrick J. Urda, Amy Karpel, and Randolph J. Stayin, S.HRG. 115-717, June 12, 2018, 115-2",1038-A,20200100P,20200113
Y 4.F 76/2:S.HRG.114-816,"The Changing Landscape of U.S.-China Relations: What's Next?, S.HRG. 114-816, September 29, 2015, 114-1",1039-A,20200100P,20200113
Y 4.P 96/10:S.HRG.116-88,"Oversight of the U.S. Army Corps of Engineers' Management of the Spring 2019 Missouri River Basin Flooding, S.HRG. 116-88, August 28, 2019, 116-1",1045-A,20200100P,20200113
