CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2019/189,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 189, December 23, 2019, 116-1",0998-A,20200103P,20200116
Y 1.1/5:116-177,"Blockchain Promotion Act Of 2019, Senate Report 116-177, December 17, 2019, 116-1",1008-C,20200103P,20200116
Y 1.1/5:116-178,"Preventing Illegal Radio Abuse through Enforcement Act, Senate Report 116-178, December 17, 2019, 116-1",1008-C,20200103P,20200116
Y 1.1/5:116-179,"Developing Innovation And Growing The Internet Of Things Act, Senate Report 116-179, December 17, 2019, 116-1",1008-C,20200103P,20200116
Y 1.1/5:116-188,"TSA Credential And Endorsement Harmonization Act Of 2019, Senate Report 116-188, December 19, 2019, 116-1",1008-C,20200103P,20200116
Y 1.1/5:116-189,"To Amend The Omnibus Public Land Management Act Of 2009 To Make The Reclamation Water Settlements Fund Permanent, Senate Report 116-189, December 19, 2019, 116-1",1008-C,20200103P,20200116
Y 1.1/8:116-337,"Corporate Management Accountability Act Of 2019, House Report 116-337, December 11, 2019, 116-1",1008-C-02,20200103P,20200116
Y 1.1/8:116-340,"Funding Instruction For Safety, Health, And Security Avoids Fishing Emergencies Act, House Report 116-340, December 12, 2019, 116-1",1008-C-02,20200103P,20200116
Y 1.1/8:116-341/PT.1,"Protecting And Securing Chemical Facilities From Terrorist Attacks Act Of 2019, House Report 116-341, Part 1, December 12, 2019, 116-1",1008-C-02,20200103P,20200116
Y 1.1/8:116-347,"Protecting the Right to Organize Act of 2019, House Report 116-347, December 16, 2019, 116-1",1008-C-02,20200103P,20200116
Y 1.1/8:116-362,"Restoring Unfairly impaired Credit And Protecting Consumers Act, House Report 116-347, December 16, 2019, 116-1",1008-C-02,20200103P,20200116
Y 1.1/8:116-363,"Improving Credit Reporting For All Consumers Act, House Report 116-363, December 23, 2019, 116-1",1008-C-02,20200103P,20200116
Y 4.AG 8/1:116-22,"Reviewing The State Of Organic Agriculture--Producer Perspectives, Hearing Serial No. 116-122, October 30, 2019, 116-1",1010-A,20200103P,20200116
Y 4.F 76/1:116-46,"What Emergency?: �Arms Sales And The Administration's Dubious End-Run Around Congress, Hearing Serial No. 116-46, June 12, 2019, 116-1",1017-A-07,20200103P,20200116
Y 4.V 64/3:115-65,"An Assessment Of The Potential Health Effects Of Burn Pit Exposure Among Veterans, Hearing Serial No. 115-65, June 7, 2018, 115-2",1027-A,20200103P,20200116
