CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.114-826,"OPTIONS FOR REFORMING U.S. OVERSEAS,... HRG... S. HRG. 114-826... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-639,"THE AUTHORIZATIONS FOR THE USE OF,... HRG... S. HRG. 115-639... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-659,"ASSESSING U.S. POLICY TOWARDS BURMA:,... HRG... S. HRG. 115-659... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-664,"THE FUTURE OF IRAQ'S MINORITIES: WHAT,... HRG... S. HRG. 115-664... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-666,"MANAGING SECURITY ASSISTANCE TO SUPPORT,... HRG... S. HRG. 115-666... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-669,"PRIORITIES AND CHALLENGES IN THE U.S.-,... HRG... S. HRG. 115-669... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-676,"ASSESSING THE COLOMBIA PEACE PROCESS:,... HRG... S. HRG. 115-676... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-688,"NOMINATION OF DOUG MANCHESTER TO BE,... HRG... S. HRG. 115-688... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-689,"SOUTH SUDAN'S CONFLICT AND FAMINE... HRG... S. HRG. 115-689... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-696,"THE COLLAPSE OF THE RULE OF LAW IN,... HRG... S. HRG. 115-696... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-699,"THE FOUR FAMINES': ROOT CAUSES AND A,... HRG... S. HRG. 115-699... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B,20200125M,20200812
Y 4.F 76/2:S.HRG.115-700,"ENERGY AND INTERNATIONAL DEVELOPMENT... HRG... S. HRG. 115-700... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B ,20200125M,20200812
Y 4.F 76/2:S.HRG.115-726,"REVIEW OF THE FISCAL YEAR 2018 STATE,... HRG... S. HRG. 115-726... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B ,20200125M,20200812
Y 4.F 76/2:S.HRG.115-748,"THE UNITED STATES, THE RUSSIAN,... HRG... S. HRG. 115-748... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1039-B ,20200125M,20200812
Y 4.F 76/2:S.HRG.115-757,"SOMALIA'S CURRENT SECURITY AND,... HRG... S. HRG. 115-757... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 2ND SESSION",1039-B ,20200125M,20200812
