CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-7,"DIRECTING THE REMOVAL OF UNITED STATES,... RPT... RPT. 116-7... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-8,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-8... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-22,"U.S. CUSTOMS AND BORDER PROTECTION,... RPT... RPT. 116-22... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-23,"CBP WORKLOAD STAFFING MODEL ACT,... RPT... RPT. 116-23... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-24,"CBRN INTELLIGENCE AND INFORMATION,... RPT... RPT. 116-24... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200122M,20200811
Y 1.1/8:116-25,"COORDINATING AND LEVERAGING ACTIVITIES,... RPT... RPT. 116-25... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-26,"DEPARTMENT OF HOMELAND SECURITY MORALE,... RPT... RPT. 116-26... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200122M,20200811
Y 1.1/8:116-31,"AUTHORIZING THE USE OF THE CAPITOL,... RPT... RPT. 116-31... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-33,"FAIR CHANGE ACT... RPT... RPT. 116-33... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200122M,20200811
Y 1.1/8:116-43/PT.2,"PROVIDING THAT THE RULE ENTITLED,... RPT... RPT. 116-43, PART 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200122M,20200811
Y 1.1/8:116-46,"BRINGING LOW-COST OPTIONS AND,... RPT... RPT. 116-46... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-48,"PURPLE BOOK CONTINUITY ACT OF 2018... RPT... RPT. 116-48... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-49,"STATE ALLOWANCE FOR A VARIETY OF,... RPT... RPT. 116-49... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-50,"EXPAND NAVIGATORS' RESOURCES FOR,... RPT... RPT. 116-50... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
Y 1.1/8:116-53/PT.1,"MARKETING AND OUTREACH RESTORATION TO,... RPT... RPT. 116-53, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20200122M,20200811
Y 1.1/8:116-56/PT.1,"EQUALITY ACT... RPT... RPT. 116-56, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200122M,20200811
