CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2019-2020/4,"MILITARY SERVICE ACADEMIES' ACTION,... HRG... [H.A.S.C. NO. 116-4]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/8,"TRANSGENDER SERVICE IN THE MILITARY,... HRG... [H.A.S.C. NO. 116-8]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/30,"EVOLUTION, TRANSFORMATION, AND,... HRG... [H.A.S.C. NO. 116-30]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/38,"FISCAL YEAR 2020 PRIORITIES FOR,... HRG... [H.A.S.C. NO. 116-38]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2A: 2019-2020/31,"FISCAL YEAR 2020 PRIORITIES FOR ATOMIC,... HRG... [H.A.S.C. NO. 116-31]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/40,"THE DEPARTMENT OF DEFENSE'S FINANCIAL,... [H.A.S.C. NO. 116-40]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/45,"STATUS OF THE B61-12 LIFE EXTENSION,... [H.A.S.C. NO. 116-45]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/46,"RESILIENCY OF MILITARY INSTALLATIONS,... [H.A.S.C. NO. 116-46]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/55,"CLIMATE CHANGE IN THE ERA OF STRATEGIC,... HRG... [H.A.S.C. NO. 116-55]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/74,"THE FISCAL YEAR 2021 BUDGET REQUEST,... HRG... [H.A.S.C. NO. 116-74]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
Y 4.AR 5/2 A:2019-2020/75,"THE FISCAL YEAR 2021 ARMY AND MARINE,... HRG... [H.A.S.C. NO. 116-75]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210104M,20210128
