CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2021/101,"Calendars of the United States House of Representatives and history of legislation, Legislative day 101, August 3, 2021",0998-A,20210242P,20220214
Y 1.1/5:117-31,"Reporting efficiently to proper officials in response to Terrorism Act of 2021, Senate report 117-31, July 26, 2021 ",1008-C,20210242P,20220214
Y 1.1/5:117-32,"K-12 Cybersecurity Act of 2021, Senate report 117-32, July 26, 2021",1008-C,20210242P,20220214
Y 1.1/8:117-67,"To make improvements in the enactment of title 41, United States Code, into a positive law title and to improve the Code, House report 117-67, June 22, 2021",1008-C-02,20210242P,20220214
Y 4.2:C 61/C 61/19,"Making the case for climate action: creating new jobs and catalyzing economic growth, Hearing, Serial no. 117-3, April 20, 2021",1009-B,20210242P,20220214
Y 4.ED 8/1:116-35,"Scaling Up Apprenticeships: building on the success of international international apprenticeship models, Hearing, Serial no. 116-35, July 16, 2019   ",1015-A,20210242P,20220214
Y 4.J 89/1:116-34,"Lessons from the Mueller report, part III: constitutional processes for addressing presidential misconduct, Hearing, Serial no. 116-34, July 12, 2019",1020-A,20210242P,20220214
Y 4.J 89/1-17:2020,"Federal Rules Of Bankruptcy Procedure, December 1, 2020",1020-F,20210242P,20220214
Y 4.T 68/2:117-13,"Sustainable wastewater infrastructure: measures to promote resiliency and climate adaptation and mitigation, Remote hearing (117-13), April 21, 2021",1024-A-01,20210242P,20220214
Y 4.B 85/2:S.HRG.117-33,"The income and wealth inequality crisis in America, Senate hearing 117-33, March 17, 2021 ",1035-A-01,20210242P,20220214
Y 4.B 85/2:S.HRG.117-42,"Ending a rigged tax code: the need to make the wealthiest people and largest corporations pay their fair share of taxes, Senate hearing 117-42, March 25, 2021",1035-A-01,20210242P,20220214
Y 4.G 74/9:S.HRG.116-475,"Nomination of Derek T. Kan, Senate hearing 116-475, June 30, 2020",1037-B,20210242P,20220214
Y 4.G 74/9:S.HRG.116-478,"Oversight of DHS personnel deployments to recent protests, Senate hearing 116-478, August 6, 2020",1037-B,20210242P,20220214
Y 4.F 49:S.HRG.116-469,"Nominations of Kipp Kranbuhl, Sarah C. Arbes, and Jason J. Fichtner, Senate hearing 116-469, February 5, 2020",1038-A,20210242P,20220214
Y 4.P 96/10:S.HRG.117-31,"Equity in transportation infrastructure: connecting communities, removing barriers, and repairing networks across America, Senate hearing 117-31, May 11, 2021",1045-A,20210242P,20220214
