CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:W 66/10/2019,"Motor Vehicle Use Map, Willamette National Forest, McKenzie River Ranger District, Oregon, July 1, 2019",0080-G,20200005P,20191016
AE 2.110:115-240,"An Act to Require the Secretary of Veterans Affairs to Hire Additional Veterans Justice Outreach Specialists to Provide Treatment Court Services to Justice-Involved Veterans, and for Other Purposes, Public Law 115-240, September 17, 2018",0575,20200005P,20191016
AE 2.110:115-322,"The Larry Doby Congressional Gold Medal Act (An Act to Award a Congressional Gold Medal in Honor of Lawrence Eugene ""Larry"" Doby in Recognition of His Achievements and Contributions to American Major League Athletics, Civil Rights, and the Armed Forces during World War II), Public Law 115-322, December 17, 2018",0575,20200005P,20191016
AE 2.110:115-348,"An Act To Impose Sanctions With Respect To Foreign Persons That Are Responsible For Using Civilians As Human Shields, And For Other Purposes, Public Law 115-348, December 21, 2018",0575,20200005P,20191016
AE 2.110:115-434,"An Act To Require Continued And Enhanced Annual Reporting To Congress In The Annual Report On International Religious Freedom On Anti-Semitic Incidents In Europe, The Safety And Security Of European Jewish Communities, And The Efforts Of The United States To Partner With European Governments, The European Union, And Civil Society Groups, To Combat Anti-Semitism, And For Other Purposes, Public Law 115-434, January 14, 2019",0575,20200005P,20191016
S 9.14:2019,"Treaties In Force, A List Of Treaties And Other International Agreements Of The United States In Force On January 1, 2019",0900-A,20200005P,20191016
Y 1.2/2:2019/140,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 140, September 24, 2019, 116-1",0998-A,20200005P,20191016
Y 1.1/5:116-105,"Copyright Alternative In Small-Claims Enforcement (CASE) Act Of 2019, Senate Report 116-105, September 12, 2019, 116-1",1008-C,20200005P,20191016
Y 1.1/5:116-112,"Internet Of Things Cybersecurity Improvement Act, Senate Report 116-112, September 23, 2019, 116-1",1008-C,20200005P,20191016
Y 1.1/5:116-121,"Further Revised Allocation to Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-121, September 25, 2019, 116-1",1008-C,20200005P,20191016
Y 1.1/5:116-122,"Further Revised Allocation To Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-122, September 26, 2019, 116-1",1008-C,20200005P,20191016
Y 1.1/5:116-125,"Department Of Homeland Security Appropriations Bill, 2020, Senate Report 116-125, September 26, 2019, 116-1",1008-C,20200005P,20191016
Y 1.1/8:116-217,"Providing For Consideration Of The Bill (H.R. 2203) To Increase Transparency, Accountability, And Community Engagement Within The Department Of Homeland Security�., House Report 116-217, September 24, 2019, 116-1",1008-C-02,20200005P,20191016
Y 1.1/8:116-218,"Providing For Consideration Of The Joint Resolution (S.J. Res. 54) Relating To A National Emergency Declared By The President On February 15, 2019, House Report 116-218, September 25, 2019, 116-1",1008-C-02,20200005P,20191016
Y 4.B 85/3:115-15/CORR.,"CORRECTION: Legislative History Of The Joint Select Committee On Budget And Appropriations Process Reform, House Print 115-15, December 19, 2018, 115-2",1035-B-01,20200005P,20191016
