CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 301.26/6:C 73/10/2019,"The Command of the Air, 2019",0422-K,20200052PC,20191120
LC 1.18:2019/6,"LCM, Library of Congress Magazine, Vol. 8, No. 6, November/December 2019",0785-C-01,20200052PC,20191120
Y 1.1/7:116-78,"Continuation of the National Emergency with Respect to Sudan, House Document 116-78, October 31, 2019, 116-1",0996-A-02,20200052PC,20191120
Y 1.2/2:2019/161,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 161, November 5, 2019, 116-1",0998-A,20200052PC,20191120
Y 1.1/8:116-184,"STEM Opportunities Act of 2019, House Report 116-184, July 30, 2019, 116-1",1008-C-02,20200052PC,20191120
Y 4.ED 8/1:116-11,"Protecting Workers' Right to Organize: The Need for Labor Law Reform, Serial No. 116-11, March 26, 2019, 116-1",1015-A,20200052PC,20191120
Y 4.ED 8/1:116-12,"Strengthening Prevention and Treatment of Child Abuse and Neglect, Serial No. 116-12, March 26, 2019, 116-1",1015-A,20200052PC,20191120
Y 4.F 76/1:116-39,"The Dangers of Reporting on Human Rights, Serial No. 116-39, May 16, 2019, 116-1",1017-A-07,20200052PC,20191120
Y 4.T 68/2:115-6,"Building a 21st-Century Infrastructure for America: the National Preparedness System, (115-6), March 16, 2017, 115-1",1024-A-01,20200052PC,20191120
Y 4.T 68/2:115-26,"Building a 21st-Century Infrastructure for America: Coast Guard Stakeholders' Perspectives and Jones Act Fleet Capabilities, (115-26), October 3, 2017, 115-1",1024-A-01,20200052PC,20191120
Y 4.T 68/2:115-46,"Maritime Transportation in the Arctic: The U.S. Role, (115-46), June 7, 2018, 115-2",1024-A-01,20200052PC,20191120
Y 4.B 85/3:116-13,"Hearing on the Costs of Climate Change: From Coasts to Heartland, Health to Security, Serial No. 116-13, July 24, 2019, 116-1",1035-B-01,20200052PC,20191120
Y 4.EN 2:S.HRG.115-492,"Hurricane Recovery Efforts in Puerto Rico and the U.S. Virgin Islands, S.HRG. 115-492, November 14, 2017, 115-1 ",1040-A,20200052PC,20191120
Y 4.P 96/10:S.HRG.116-45,"A Review of Waters of the U.S. Regulations: Their Impact on States and the American People, S.HRG. 116-45, June 12, 2019, 116-1",1045-A,20200052PC,20191120
