CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SA 5 J/9/2020,"Motor Vehicle Use Map, San Juan National Forest, Pagosa Ranger District, Colorado, July 1, 2020",0080-G,20200222P,20201028
A 13.28:SA 5 J/11/2020,"Motor Vehicle Use Map, San Juan National Forest, Dolores Ranger District, Colorado, June 1, 2020",0080-G,20200222P,20201028
HE 20.418:63/2020,"Medications For Opioid Use Disorder, For Healthcare And Addiction Professionals, Policymakers, Patients, And Families, Updated 2020",0497-D-18,20200222P,20201028
HS 5.108:C 81,"COVID-19 Pandemic Operational Guidance For The 2020 Hurricane Season, May 2020",0520-E-02,20200222P,20201028
JU 6.8/B:17-1107,"Supreme Court Of The United States, Tommy Sharp, Interim Warden, Petitioner v. Patrick Dwayne Murphy, Slip Opinion No. 17-1107, [July 6, 2020]",0740-A-02,20200222P,20201028
JU 6.8/B:18-1195,"Supreme Court Of The United States, Espinoza ET AL. v. Montana Department Of Revenue ET AL., Slip Opinion No. 18-1195, Decided June 30, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-7,"Supreme Court Of The United States, Seila Law LLC v. Consumer Financial Protection Bureau, Slip Opinion No. 19-7, Decided June 29, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-46,"Supreme Court Of The United States, United States Patent And Trademark Office ET AL. v. Booking.Com B. V., Slip Opinion No. 19- 46, Decided June 30, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-465,"Supreme Court Of The United States, Chiafalo ET AL. v. Washington, Slip Opinion No. 19-465, Decided July 6, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-518,"Supreme Court Of The United States, Colorado Department Of State, Petitioner v. Micheal Baca, ET AL., Slip Opinion No. 19- 518, [July 6, 2020] NOTE: We are aware of the spelling of Micheal. This is correct.",0740-A-02,20200222P,20201028
JU 6.8/B:19-631,"Supreme Court Of The United States, Barr, Attorney General, ET AL. v. American Association Of Political Consultants, INC., ET AL., Slip Opinion No. 19-631, Decided July 6, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-635,"Supreme Court Of The United States, Trump v. Vance, District Attorney Of The County Of New York, ET AL., Slip Opinion No. 19-635, Decided July 9, 2020",0740-A-02,20200222P,20201028
JU 6.8/B:19-715,"Supreme Court Of The United States, Trump ET AL. v. Mazars USA, LLP, ET AL., Slip Opinion No. 19-715, Decided July 9, 2020*",0740-A-02,20200222P,20201028
JU 11.7/A 2:153/5-6,"United States Tax Court Reports, Vol. 153, Nos. 5 And 6, November 1, 2019, to December 31, 2019?",0742-A-02,20200222P,20201028
TD 4.79/2:AK/2020-7-16,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective July 16, 2020 to September 10, 2020",0982-L-14,20200222P,20201028
