CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-40,"NOTIFICATION OF NEGOTIATIONS OF TRADE,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-40... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-41,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-41... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-42,"THE PROCEEDINGS OF THE 119TH NATIONAL,... COMMUNICATION... HOUSE DOC. 116-42... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
Y 1.1/7:116-43,"A SUPPLEMENTAL CONSOLIDATED REPORT TO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-43... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-44,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-44... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-45,"ADDITIONAL STEPS TO THE NATIONAL,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-45... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-46,"DESIGNATION OF FUNDING AS AN EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-46... U.S. CONGRESS, 116TH CONG., 1ST SESSION",0996-B,20200058M,20191213
Y 1.1/7:116-47/PT.1,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-47, PART 1 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
Y 1.1/7:116-47/PT.2,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-47, PART 2 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
Y 1.1/7:116-47/PT.3,"STATEMENT OF DISBURSEMENTS OF THE HOUSE... HOUSE DOC. 116-47, PART 3 OF 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
Y 1.1/7:116-48,"SAN JUAN HARBOR, PUERTO RICO INTEGRATED,... COMMUNICATION... HOUSE DOC. 116-48... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
Y 1.1/7:116-49,"FINANCIAL DISCLOSURE REPORT OF THE,... COMMUNICATION... HOUSE DOC. 116-49... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20200058M,20191213
