CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-116,"DHS Field Engagement Accountability Act, Public Law 116-116, March 2, 2020",0575,20200179P,20200421
AE 2.110:116-118,"Joint Resolution Providing for the Reappointment of John Fahey as a Citizen Regent of the Board of Regents of the Smithsonian Institution, Public Law 116-118, March 2, 2020",0575,20200179P,20200421
AE 2.110:116-119,"Joint Resolution Providing for the Reappointment of Risa Lavizzo-Mourey as a Citizen Regent of the Board of Regents of the Smithsonian Institution, Public Law 116-119, March 2, 2020",0575,20200179P,20200421
AE 2.110:116-120,"Joint Resolution Approving the Request of the Secretary of Veterans Affairs for a Waiver under Section 1703E(f) of Title 38, United States Code, Public Law 116-120, March 3, 2020",0575,20200179P,20200421
AE 2.110:116-122,"An Act to Increase the Number of CBP Agriculture Specialists and Support Staff in the Office of Field Operations of U.S. Customs and Border Protection, and for Other Purposes, Public Law 116-122, March 3, 2020",0575,20200179P,20200421
Y 1.1/7:116-107,"Continuation of the National Emergency with Respect to Iran, House Document 116-107, March 13, 2020, 116-2",0996-A-02,20200179P,20200421
Y 1.1/7:116-109,"Designation of Emergency Requirements in the Second Coronavirus Preparedness and Response Supplemental Appropriations Act, House Document 116-109, March 19, 2020, 116-2",0996-A-02,20200179P,20200421
Y 1.1/7:116-110,"Notification of Measures Taken to Address the Threatened Impairment of the National Security from Titanium Sponge Imports, House Document 116-110, March 31, 2020, 116-2",0996-A-02,20200179P,20200421
Y 1.1/7:116-111,"Continuation of the National Emergency with Respect to Significant Malicious Cyber-Enabled Activities, House Document 116-111, March 31, 2020, 116-2",0996-A-02,20200179P,20200421
Y 1.1/7:116-114,"Continuation of the National Emergency with Respect to South Sudan, House Document 116-114, April 3, 2020, 116-2 ",0996-A-02,20200179P,20200421
Y 1.2/2:2020/49,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 49, March 31, 2020, 116-2",0998-A,20200179P,20200421
Y 1.1/8:116-416,"Protecting Your Credit Score Act of 2019, House Report 116-416, March 12, 2020, 116-2",1008-C-02,20200179P,20200421
Y 4.OV 2:116-21,"The Trump Administration's Response to the Drug Crisis, Part 2, House Serial No. 116-21, May 9, 2019, 116-1",1016-A,20200179P,20200421
Y 4.OV 2:116-72,"Toxic, Forever Chamicals [i.e. Chemicals]: a Call for Immediate Federal Action on PFAS, House Serial No. 116-72, November 19, 2019, 116-1",1016-A,20200179P,20200421
Y 4.OV 2:116-72/ERRATA,"Toxic, Forever Chamicals [i.e. Chemicals]: a Call for Immediate Federal Action on PFAS, House Serial No. 116-72, November 19, 2019, 116-1, Errata",1016-A,20200179P,20200421
Y 4.C 73/7:S.HRG.115-771,"Are We Ready for the Next Hurricane Season? Status of Preparation and Response Capabilities for 2018, Senate Hearing 115-771, April 12, 2018, 115-2",1041-A,20200179P,20200421
