CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-14,"An act to restrict the imposition by the Secretary of Homeland Security of fines, penalties, duties, or tariffs applicable only to coastwise voyages...Public Law 117-14, May 24, 2021",0575,20210205P,20220104
Y 1.1/8:117-57,"Elder Abuse Protection Act of 2021, House report 117-57, June 11, 2021",1008-C-02,20210205P,20220104
Y 1.1/8:117-59,"Providing for consideration of the bill (H.R. 256) to repeal the Authorization for Use of Military Force Against Iraq Resolution of 2002...House report 117-59, June 14, 2021",1008-C-02,20210205P,20220104
Y 4.AR 5/2 A:2019-2020/69,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs, H.A.S.C. No. 116-69, March 3, 2020",1012-C-01,20210205P,20220104
Y 4.AR 5/2 A:2019-2020/72,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs, H.A.S.C. No. 116-72, March 4, 2020",1012-C-01,20210205P,20220104
Y 4.AR 5/2 A:2019-2020/77,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs, H.A.S.C. No. 116-77, March 10, 2020",1012-C-01,20210205P,20220104
Y 4.AR 5/2 A:2019-2020/79,"Hearing on National Defense Authorization Act for fiscal year 2021 and oversight of previously authorized programs, H.A.S.C. No. 116-79, March 11, 2020",1012-C-01,20210205P,20220104
Y 4.F 49/20:116-103,"Promoting economic recovery: examining capital markets and worker protections in the COVID-19 era, virtual hearing Serial no. 116-103, July 14, 2020",1013-C,20210205P,20220104
Y 4.F 49/20:117-18,"Member day hearing, virtual hearing Serial no. 117-18, April 27, 2021",1013-C,20210205P,20220104
Y 4.J 89/1:116-91,"Proposals to strengthen the antitrust laws and restore competition online, hearing Serial no. 116-91, October 1, 2020",1020-A,20210205P,20220104
Y 4.AR 5/3:S.HRG.115-674/PT.4,"Department of Defense authorization for appropriations for fiscal year 2019 and the Future Years Defense Program, Senate hearing 115-674, Part 4, February 7; April 18, 2018",1034-A,20210205P,20220104
Y 4.B 22/3:S.HRG.116-320,"Crisis in Hong Kong: a review of U.S. policy tools, Senate hearing 116-320, June 4, 2020",1035-C,20210205P,20220104
