CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-159/PT.1,"REHABILITATION FOR MULTIEMPLOYER,... RPT... RPT. 116-159, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-159/PT.2,"REHABILITATION FOR MULTIEMPLOYER,... RPT... RPT. 116-159, PART 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-160,"CHILD CARE QUALITY AND ACCESS ACT OF,... RPT... RPT. 116-160... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-161,"PROMOTING RESPECT FOR INDIVIDUALS',... RPT... RPT. 116-161... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-162/PT.1,"HUMANITARIAN STANDARDS FOR INDIVIDUALS,... RPT... RPT. 116-162, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-163/PT.1,"HOMELAND SECURITY IMPROVEMENT ACT� RPT�. RPT.116-163, PART 1�U.S.CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20200112M,20200804
Y 1.1/8:116-164,"RYAN KULES SPECIALLY ADAPTIVE HOUSING,... RPT... RPT. 116-164... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-165,"YSLETA DEL SUR PUEBLO AND,... RPT... RPT. 116-165... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-166/PT.1,"HELPING EXPAND AND LAUNCH TRANSITIONAL,... RPT... RPT. 116-166, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-167/PT.1,"POST-DISASTER ASSISTANCE ONLINE,... RPT... RPT. 116-167, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-168,"VENEZUELA TPS ACT OF 2018... RPT... RPT. 116-168... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-169,"HONORING AMERICAN VETERANS IN,... RPT... RPT. 116-169... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-170,"NATIONAL GUARD AND RESERVES DEBT,... RPT... RPT. 116-170... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-171,"SMALL BUSINESS REORGANIZATION,... RPT... RPT. 116-171... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200112M,20200804
Y 1.1/8:116-172,"COAST GUARD AUTHORIZATION ACT,... RPT... RPT. 116-172... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20200112M,20200804
Y 1.1/8:116-173,"STOPPING BAD ROBOCALLS ACT... RPT... RPT. 116-173... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200112M,20200804
