CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2021/70,"Calendars of the United States House of Representatives and history of legislation, Legislative day 70, June 1, 2021",0998-A,20210206P,20211213
Y 1.2/2:2021/74,"Calendars of the United States House of Representatives and history of legislation, Legislative day 74, June 14, 2021",0998-A,20210206P,20211213
Y 1.1/8:117-41,"Ocean Pollution Reduction Act II, House report 117-41, May 28, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-43,"Notice to Airmen Improvement Act of 2021, House report 117-43, May 28, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-44,"Washington Channel Public Access Act, House report 117-44, May 28, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-46,"Federal Disaster Assistance Coordination Act, House report 117-46, May 28, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-47,"To amend the Federal Water Pollution Control Act to reauthorize the Lake Pontchartrain Basin Restoration Program, and for other purposes, House report 117-47, May 28, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-49,"DHS Medical Countermeasures Act, House report 117-49, June 1, 2021",1008-C-02,20210206P,20211213
Y 1.1/8:117-50,"Domains Critical to Homeland Security Act, House report 117-50, June 1, 2021",1008-C-02,20210206P,20211213
Y 1.1/2:15586,"United States congressional serial set, serial number 15586, January 3, 2013-January 3, 2014",1008-F,20210206P,20211213
Y 1.1/2:15587,"United States congressional serial set, serial number 15587, January 3, 2013-January 3, 2014",1008-F,20210206P,20211213
Y 1.1/2:15589,"United States congressional serial set, serial number 15589, January 3, 2013-January 3, 2014",1008-F,20210206P,20211213
Y 1.1/2:15591,"United States congressional serial set, serial number 15591, January 3, 2013-January 3, 2014",1008-F,20210206P,20211213
