CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-279,"Senate Report 116-279, Federal Emergency Pandemic Response Act, October 19, 2020",1008-C,20210036P,20210504
Y 4.AR 5/2 A:2019-2020/16,"[H.A.S.C. No. 116-16], Hearing On National Defense Authorization Act For Fiscal Year 2020..., Department Of The Air Force Fiscal Year 2020 Budget Request For Seapower And Projection Forces, March 14, 2019",1012-C-01,20210036P,20210504
Y 4.AR 5/2 A:2019-2020/50,"Hearing [H.A.S.C. No. 116-50], The Department Of Defense Organic Industrial Base: Challenges, Solutions, And Readiness Impacts, November 21, 2019",1012-C-01,20210036P,20210504
Y 4.AR 5/2 A:2019-2020/52,"[H.A.S.C. No. 116-52], Military Health System Reform: A Cure For Efficiency And Readiness?, December 5, 2019",1012-C-01,20210036P,20210504
Y 4.H 81/3:V 94/45,"Hearing, Voting Rights And Election Administration In The U.S. Virgin Islands And Other Territories, July 28, 2020",1018-A,20210036P,20210504
Y 4.C 73/8:116-12,"Hearing Serial No. 116-12, Strengthening Our Healthcare System: Legislation To Lower Consumer Costs And Expand Access, March 6, 2019",1019-A-01,20210036P,20210504
Y 4.T 68/2:116-38,"Hearing 116-38, An Assessment Of Federal Recovery Efforts From Recent Disasters, October 22, 2019",1024-A-01,20210036P,20210504
Y 4.T 68/2:116-39,"Hearing 116-39, The Pebble Mine Project: Process And Potential Impacts, October 23, 2019",1024-A-01,20210036P,20210504
Y 4.SCI 2:116-60,"Hearing Serial No. 116-60, Experts Needed: Options For Improved Science And Technology Advice For Congress, December 5, 2019",1025-A-01,20210036P,20210504
Y 4.SCI 2:116-61,"Hearing Serial No. 116-61, Research And Innovation To Address The Critical Materials Challenge, December 10, 2019",1025-A-01,20210036P,20210504
Y 4.B 85/3:116-19,"Hearing Serial No. 116-19, Why Federal Investments Matter: Stability From Congress To State Capitals, January 15, 2020",1035-B-01,20210036P,20210504
Y 4.F 76/2:S.HRG.116-241,"Senate Hearing 116-241, Nine Years Of Brutality: Assad's Campaign Against The Syrian People, March 11, 2020",1039-A,20210036P,20210504
Y 4.L 11/4:S.HRG.115-848,"Senate Hearing 115-848, The Every Student Succeeds Act: States Leading The Way, September 25, 2018",1043-A,20210036P,20210504
Y 4.P 96/10:S.HRG.116-255,"Senate Hearing 116-255, Responding To The Challenges Facing Recycling In The United States, June 17, 2020",1045-A,20210036P,20210504
Y 4.SM 1/2:S.HRG.116-177,"Senate Hearing 116-177, Weathering The Storm: Hurricane Michael's Impact On Northwest Florida's Small Businesses, August 14, 2019",1049-J,20210036P,20210504
