CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-11,"Resolved, the United States federal government should substantially increase its security cooperation with the North Atlantic Treaty Organization in one or more of the following areas: artificial intelligence..., Senate document 117-11, 2022",0996-A,20220263P,20220831
Y 4.EC 7:EC 7/2022-7,"Economic indicators, July 2022",0997,20220263P,20220831
Y 1.1/5:117-135,"The Recovering America's Wildlife Act of 2021, Senate report 117-135, August 2, 2022",1008-C,20220263P,20220831
Y 1.1/8:117-426,"Public and Federally Assisted Housing Fire Safety Act of 2022, House report 117-426, July 20, 2022",1008-C-02,20220263P,20220831
Y 4.AG 4:S.HRG.114-842,"Securing America's retirement future: examining the Bipartisan Policy Center's recommendations to boost savings, Senate hearing 114-842, Serial no. 114-27, September 7, 2016",1009-B-01,20220263P,20220831
Y 4.IN 8/19:S.HRG.117-248,"Nomination of Kenneth L. Wainstein to be Under Secretary for Intelligence and Analysis, U.S. Department of Homeland Security, Senate hearing 117-248, January 12, 2022",1009-B-07,20220263P,20220831
Y 4.AG 8/1:117-32,"An examination of price discrepancies, transparency, and alleged unfair practices in cattle markets, Hearing, Serial no. 117-32, April 27, 2022",1010-A,20220263P,20220831
Y 4.F 49/20:117-78,"The annual testimony of the Secretary of the Treasury on the state of the international financial system, Hybrid hearing, Serial no. 117-78, April 6, 2022",1013-C,20220263P,20220831
Y 4.F 49/20:117-84,"The annual report of the Financial Stability Oversight Council, Hybrid hearing, Serial no. 117-84, May 12, 2022",1013-C,20220263P,20220831
Y 4.ED 8/1:117-20,"Examining the policies and priorities of the U.S. Department of Health and Human Services, Hearing, Serial no. 117-20, June 16, 2021",1015-A,20220263P,20220831
Y 4.J 89/1:117-30,"The need to enhance the Voting Rights Act: preliminary injunctions, bail-in coverage, election observers, and notice, Hearing, Serial no. 117-30, June 29, 2021",1020-A,20220263P,20220831
Y 4.B 22/3:S.HRG.116-271,"Oversight of financial regulators, Senate hearing 116-271, December 5, 2019",1035-C,20220263P,20220831
Y 4.B 22/3:S.HRG.117-282,"Nominations of Adrianne Todman and Nuria Fernandez, Senate hearing 117-282, May 11, 2021",1035-C,20220263P,20220831
Y 4.B 22/3:S.HRG.117-283,"Nominations of Arun Venkataraman and Damon Y. Smith, Senate hearing 117-283, July 13, 2021",1035-C,20220263P,20220831
Y 4.B 22/3:S.HRG.117-312,"The dignity of work, Senate hearing 117-312, April 29, 2021",1035-C,20220263P,20220831
