CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-283,"TRIBAL COASTAL RESILIENCY ACT... RPT... RPT. 116-283... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-284,"NORTH AMERICAN WETLANDS CONSERVATION,... RPT... RPT. 116-284... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-285/PT.1,"MULTINATIONAL SPECIES CONVSERVATION,... RPT... RPT. 116-285, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-286/PT.1,"SMITHSONIAN WOMEN'S HISTORY MUSEUM ACT... RPT... RPT. 116-286, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-287,"GREAT LAKES RESTORATION INITIATIVE ACT,... RPT... RPT. 116-287... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-288,"PROTECT AND RESTORE AMERICA'S ESTUARIES,... RPT... RPT. 116-288... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-289,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-289... 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-290,"PROMOTING UNITED GOVERNMENT EFFORTS,... RPT... RPT. 116-290... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-291,"AMENDING THE FEDERAL WATER POLLUTION,... RPT... RPT. 116-291... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-292,"TO RENAME THE HOMESTEAD NATIONAL,... RPT... RPT. 116-292... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-293,"SANTA MONICA MOUNTAINS NATIONAL,... RPT... RPT. 116-293... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-294,"COASTAL STATE CLIMATE PREPAREDNESS,... RPT... RPT. 116-294... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200159M,20200909
Y 1.1/8:116-295,"KEEP AMERICA'S WATERFRONTS WORKING,... RPT... RPT. 116-295... U.S. CONGRESS, 1ST SESSION ",1008-D ,20200159M,20200909
Y 1.1/8:116-296/PT.1,"WORKPLACE VIOLENCE PREVENTION FOR,... RPT... RPT. 116-296, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D ,20200159M,20200909
Y 1.1/8:116-297,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-297... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200159M,20200909
