CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-296,"Senate Report 116-296, Airport Infrastructure Readiness Act Of 2020, November 16, 2020",1008-C,20210059P,20210715
Y 1.1/8:116-572,"House Report 116-572, Fairness In Orphan Drug Exclusivity Act, November 16, 2020",1008-C-02,20210059P,20210715
Y 1.1/8:116-575,"House Report 116-575, Preliminary Damage Assessment Improvement Act Of 2020, November 16, 2020",1008-C-02,20210059P,20210715
Y 1.1/8:116-679,"House Report 116-679, Providing For Consideration Of The Senate Amendment To The Bill (H.R. 133) To Promote Economic Partnership And Cooperation Between The United States And Mexico;�, December 21, 2020",1008-C-02,20210059P,20210715
Y 4.AG 8/1:116-24,"Hearing Serial No. 116-24, Review Of Credit Conditions, December 11, 2019",1010-A,20210059P,20210715
Y 4.OV 2:116-116,"Hearing Serial No. 116-116, Providing The Census Bureau With The Time To Produce A Complete And Accurate Census, September 10, 2020",1016-A,20210059P,20210715
Y 4.C 73/8:116-25,"Hearing Serial No. 116-25, Priced Out Of A Lifesaving Drug: Getting Answers On The Rising Cost Of Insulin, April 10, 2019",1019-A-01,20210059P,20210715
Y 4.C 73/8:116-62,"Hearing Serial No. 116-62, Protecting Unaccompanied Children: The Ongoing Impacts Of The Trump Administration's Cruel Policies, September 19, 2019",1019-A-01,20210059P,20210715
Y 4.T 68/2:116-45,"Joint Hearing (116-45), Where's My Stuff? Examining The Economic, Environmental, And Societal Impacts Of Freight Transportation, December 5, 2019",1024-A-01,20210059P,20210715
Y 4.SCI 2:116-51,"Field Hearing Serial No. 116-51, Smart Mobility: It's A Community Issue, October 25, 2019",1025-A-01,20210059P,20210715
Y 4.B 85/3:116-24,"Hearing Serial No. 116-24, Department Of Defense Fiscal Year 2021 Budget, March 10, 2020",1035-B-01,20210059P,20210715
Y 4.G 74/9:S.HRG.116-297,"Senate Hearing 16-297, Continuity Of Senate Operations And Remote Voting In Times Of Crisis, April 30, 2020",1037-B,20210059P,20210715
Y 4.F 49:S.HRG.116-282,"Senate Hearing 116-282, Not Forgotten: Protecting Americans From Abuse And Neglect In Nursing Homes, March 6, 2019",1038-A,20210059P,20210715
Y 4.F 76/2:S.PRT.116-48,"Senate Print 116-48, Global Forced Migration The Political Crisis Of Our Time, June 18, 2020",1039-A,20210059P,20210715
Y 4.SM 1/2:S.HRG.116-284,"Senate Hearing 116-284, Reauthorization Of The SBA's Contracting Programs, June 12, 2019, 2020",1049-J,20210059P,20210715
